day,country,region,path,version,os,arch,bytes
2021-03-28,US,CA,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095608
2021-03-28,US,CA,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2021-03-28,US,CA,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772484
2021-03-28,US,CA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2021-03-28,US,CA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2021-03-28,US,CA,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2021-03-28,US,CA,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176544
2021-03-28,US,CA,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807021
2021-03-28,US,CA,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662632
2021-03-28,US,CA,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2021-03-28,US,CA,/dist/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141031
2021-03-28,US,CA,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356467
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657592
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070634
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221483
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13088908
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528509
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756660
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416615
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034540
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668339
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13158984
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822630
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657844
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2021-03-28,US,CA,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-03-28,US,CA,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-03-28,NO,,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637864
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032152
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360620
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177642
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079308
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480634
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757136
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367293
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030152
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630358
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142172
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751371
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638520
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2021-03-28,US,CA,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-03-28,US,CA,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311407
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641228
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034153
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360436
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21186937
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081044
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482348
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754408
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370749
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034180
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634089
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156596
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796732
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659624
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156135
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2021-03-28,US,CA,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2021-03-28,US,CA,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29379932
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361456
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200576
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325300
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175640
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576832
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786656
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530308
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115828
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754512
2021-03-28,NO,,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219608
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069753
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783856
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127460
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-03-28,US,CA,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2021-03-28,US,CA,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378345
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361780
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324782
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156832
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797668
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578595
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531655
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112648
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13219928
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754051
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2021-03-28,US,CA,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2021-03-28,US,CA,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398112
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361728
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360349
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171112
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590873
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131676
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-03-28,US,CA,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817256
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007732
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313159
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362876
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491544
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725277
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658823
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215192
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936419
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310460
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503600
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043288
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191692
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-03-28,US,CA,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852156
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362812
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283284
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908464
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688452
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962320
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337368
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565051
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076848
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2021-03-28,US,CA,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056533
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362744
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289324
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772423
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706514
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249020
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991451
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350568
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096104
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2021-03-28,NO,,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-03-28,US,CA,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2021-03-28,US,VA,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362768
2021-03-28,US,VA,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077176
2021-03-28,US,VA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2021-03-28,US,VA,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938384
2021-03-28,US,VA,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2021-03-28,US,VA,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2021-03-28,US,VA,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13251944
2021-03-28,US,VA,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011052
2021-03-28,US,VA,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361332
2021-03-28,US,VA,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080188
2021-03-28,US,VA,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587451
2021-03-28,US,VA,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2021-03-28,US,VA,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2021-03-28,US,VA,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2021-03-28,US,VA,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363100
2021-03-28,US,VA,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2021-03-28,US,VA,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2021-03-28,US,VA,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2021-03-28,US,VA,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2021-03-28,US,VA,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2021-03-28,US,VA,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
