day,country,region,path,version,os,arch,bytes
2016-04-22,US,OH,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-22,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-22,US,CA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-22,US,OH,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-22,US,,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-22,DE,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-22,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-22,CN,11,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,5959680
2016-04-22,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,61067
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,OR,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-22,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,BR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-22,MX,DIF,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-22,TW,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,98050
2016-04-22,DE,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-22,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,CN,11,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,8732672
2016-04-22,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,OR,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-22,TH,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-22,CN,11,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,4190208
2016-04-22,DE,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-22,US,OR,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-22,US,OR,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-22,ID,JB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,403073
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,OR,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,CN,11,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,261852
2016-04-22,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-22,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-22,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-22,CN,11,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,4202496
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,ID,JB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,689537
2016-04-22,CN,11,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,4194304
2016-04-22,CN,11,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,294620
2016-04-22,CN,11,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,4198400
2016-04-22,CN,11,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,4849372
2016-04-22,BR,SP,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-22,US,OR,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-22,US,CA,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,MO,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-22,US,OR,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-22,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-04-22,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-22,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-22,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-22,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,OR,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-22,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-22,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-22,CO,ANT,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-22,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,61067
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-22,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-22,ID,KR,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-04-22,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-22,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-04-22,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-22,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,6073347
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-22,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2016-04-22,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7694031
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-22,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,61067
2016-04-22,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-22,ID,JB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,666062
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-22,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-22,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,61067
2016-04-22,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,CA,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-22,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-22,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2016-04-22,US,TX,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-22,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-22,US,CA,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2016-04-22,MX,DIF,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-04-22,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,4274626
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,MO,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,TW,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,2162434
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-22,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2016-04-22,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,TX,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-22,PH,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-22,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,CN,33,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-22,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-22,CN,33,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-22,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-22,CN,33,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,2326238
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,CN,11,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,CN,33,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11079680
2016-04-22,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-22,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,61066
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,DE,NW,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,ID,JB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,457417
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,OR,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-22,CN,33,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,2588672
2016-04-22,US,OR,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-22,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-22,US,OR,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-22,CN,33,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,5177344
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,CN,33,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,6471680
2016-04-22,CN,33,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,7766016
2016-04-22,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,61066
2016-04-22,US,OR,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2016-04-22,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-22,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2016-04-22,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-04-22,US,GA,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261302
2016-04-22,TW,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,ID,KB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-22,CN,42,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239346
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,PH,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,CA,ON,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-22,US,CO,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-04-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-22,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-22,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,61066
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-04-22,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2016-04-22,US,TX,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,KH,12,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,AT,4,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,IN,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-22,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,61066
2016-04-22,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-22,US,TX,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-22,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-22,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,GA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-04-22,US,LA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-22,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-22,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-22,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,61066
2016-04-22,CN,33,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-22,US,OR,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-04-22,US,OR,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-04-22,US,OR,/dist/latest-v4.x/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,TH,10,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,CN,33,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-22,US,TX,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-22,US,FL,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261302
2016-04-22,ID,JB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,534179
2016-04-22,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,CN,33,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,3620610
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-22,ID,JB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,499178
2016-04-22,US,WA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,5022146
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,CN,33,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,9846494
2016-04-22,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-22,CN,33,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,4857856
