day,country,region,path,version,os,arch,bytes
2015-01-16,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,13396
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1245184
2015-01-16,JP,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-16,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-16,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,24046
2015-01-16,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-16,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-16,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-16,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-16,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-16,JP,13,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10277982
2015-01-16,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-16,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,NC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-16,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-16,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145552
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,BR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,57936
2015-01-16,SG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-16,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,14229
2015-01-16,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-16,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,IN,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,145552
2015-01-16,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,16858
2015-01-16,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,16178
2015-01-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-16,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-16,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-16,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,49152
2015-01-16,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-16,US,WA,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6258688
2015-01-16,JP,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,145092
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-16,,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,CN,64,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1273984
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,WA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-16,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,4127
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,58801
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145352
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,AU,NSW,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-16,IN,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,28749
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,CA,QC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-16,JP,,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-16,CL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-16,DE,,/dist/node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,142952
2015-01-16,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,CN,51,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,2733824
2015-01-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,EG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276444
2015-01-16,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,IN,TN,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-16,CN,51,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145152
2015-01-16,CN,51,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145152
2015-01-16,CN,51,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,749056
2015-01-16,CN,51,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,622592
2015-01-16,CN,51,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,388608
2015-01-16,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,389488
2015-01-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-16,US,CO,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10277996
2015-01-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-16,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-16,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,4110520
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,WA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,WA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2015-01-16,US,TX,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5804334
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-16,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,651552
2015-01-16,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-16,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,NO,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,CN,15,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,CN,51,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-16,HK,,/dist/latest/node.exe,,win,x86,5832576
2015-01-16,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,CN,33,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-16,JP,13,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-16,TW,,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,DE,,/dist/node-latest.tar.gz,,src,,14417025
2015-01-16,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,CN,31,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,9629984
2015-01-16,UZ,TK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,122259
2015-01-16,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2015-01-16,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,651792
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,95485
2015-01-16,US,WA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1372688
2015-01-16,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,913936
2015-01-16,US,WA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,932104
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,524288
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,407816
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,37074
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,198859
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,137265
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,133488
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,276744
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,63824
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,58789
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,389648
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,407816
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,62281
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,126606
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,108745
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,54082
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,276744
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,49715
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,88460
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,90261
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,44026
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,524288
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,50124
2015-01-16,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,50161
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,21608
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,63303
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,23756
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,41306
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,46151
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,44027
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,37264
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,19393
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,9955
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,866568
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32991
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,44026
