day,country,region,path,version,os,arch,bytes
2022-10-06,US,VA,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365478
2022-10-06,US,VA,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963368
2022-10-06,US,VA,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087723
2022-10-06,US,VA,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112788
2022-10-06,US,VA,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2022-10-06,US,VA,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894075
2022-10-06,US,VA,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923554
2022-10-06,US,VA,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390492
2022-10-06,US,VA,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674943
2022-10-06,US,VA,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077503
2022-10-06,US,VA,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304515
2022-10-06,US,VA,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284844
2022-10-06,US,VA,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094335
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839281
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035186
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498120
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361165
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738399
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746409
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971839
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266431
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17033050
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250855
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456540
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032233
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607495
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740200
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952299
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292907
2022-10-06,MA,AGD,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000755
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427558
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965243
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375293
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106234
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138707
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893014
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7929069
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391137
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077503
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304502
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290972
2022-10-06,US,VA,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097928
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035196
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834505
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428763
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498110
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361185
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17751094
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10732027
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972876
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268487
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270199
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17738108
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035453
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10605087
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954819
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296269
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427264
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000719
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959627
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382810
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100918
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136611
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929401
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895170
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391135
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679039
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081599
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304507
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294952
2022-10-06,US,VA,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109267
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498157
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039375
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842456
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431699
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361321
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757319
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732747
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269123
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021621
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035360
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10258115
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747705
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608483
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300786
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958879
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431511
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001519
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953123
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376618
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135731
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072501
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923738
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894450
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391472
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308605
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298336
2022-10-06,US,VA,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121627
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497977
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361149
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960382
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291344
2022-10-06,AT,9,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755163
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871548
2022-10-06,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865626
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159745
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627931
2022-10-06,AT,9,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10978087
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10275987
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018948
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551747
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230663
2022-10-06,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469303
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421136
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124957
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936804
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960312
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144407
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574890
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-10-06,CA,,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667346
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339104
2022-10-06,CA,,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159423
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21592035
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498073
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366352
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361169
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926999
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17620101
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654715
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182252
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16910119
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918834
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10405015
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197596
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541676
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17627080
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175368
2022-10-06,US,VA,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464347
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893428
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939472
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318623
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906500
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258617
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18001102
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088519
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982769
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878832
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855540
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894143
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342957
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629888
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028351
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771787
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193920
2022-10-06,US,VA,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889644
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594295
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928975
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498372
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370127
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361489
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624717
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656211
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905960
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10195087
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10215080
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16909032
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398904
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629451
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546707
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917964
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181266
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892251
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778481
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944936
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321506
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268550
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893928
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033618
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085923
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982366
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887817
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858980
2022-10-06,PT,13,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343956
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638079
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032447
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16198013
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256680
2022-10-06,US,VA,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918126
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901173
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501838
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447248
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127289
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363297
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746832
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869674
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108458
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10275028
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153558
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840476
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284687
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18182111
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439568
2022-10-06,US,TX,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988891
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042486
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11413011
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572784
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11031051
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482674
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949320
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162164
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18253016
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979702
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929211
2022-10-06,US,VA,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850284
