day,country,region,path,version,os,arch,bytes
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,KR,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-14,JP,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-14,US,MI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,177900
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145132
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145132
2014-06-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1015808
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,CN,31,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145132
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,697428
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,671367
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,330304
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,258548
2014-06-14,ID,JK,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,866028
2014-06-14,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,327490
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,80124
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,884736
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,622592
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,39406
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145132
2014-06-14,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,505580
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,KR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,RU,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,KS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-14,ID,JK,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,4583952
2014-06-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-06-14,US,WA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-14,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-14,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,HK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,BR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,BR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,TX,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,MD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,US,MI,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,BR,SC,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-14,US,PA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-14,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-14,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,6174864
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-14,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,196608
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-14,CA,ON,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,CA,ON,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-14,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,7551120
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,CA,QC,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,PA,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-14,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,NJ,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,ID,JK,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276624
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,407816
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,407816
2014-06-14,US,NY,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-06-14,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1077776
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1325320
2014-06-14,TZ,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,291344
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,674098
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1137088
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2093584
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,932104
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,557803
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,418012
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,184195
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,407816
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,801032
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,946704
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1088002
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,459891
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1379730
2014-06-14,TZ,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,636674
2014-06-14,TZ,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,723250
2014-06-14,TZ,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,712924
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,CO,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,369723
2014-06-14,TZ,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,723313
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1149294
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1135097
2014-06-14,TZ,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,997640
2014-06-14,TZ,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1110544
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,137837
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1659329
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1536528
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,115496
2014-06-14,TZ,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,114850
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,295814
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1980680
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1802240
2014-06-14,TZ,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,669960
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1437343
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,651792
2014-06-14,TZ,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,979472
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,932104
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,206697
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1423624
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1536528
2014-06-14,US,WA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-06-14,PT,13,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-14,TZ,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-06-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,276744
2014-06-14,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,TZ,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,276744
2014-06-14,TZ,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,801032
2014-06-14,TZ,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,881168
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,294912
2014-06-14,TZ,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1194248
2014-06-14,TZ,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,677784
2014-06-14,TZ,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,555626
2014-06-14,TZ,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,139552
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,535868
2014-06-14,TZ,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,651792
2014-06-14,TZ,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,651792
2014-06-14,TZ,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,833800
2014-06-14,TZ,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,174130
2014-06-14,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145352
2014-06-14,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1146880
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,604424
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,548995
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,684560
2014-06-14,TZ,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,847373
2014-06-14,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,433701
2014-06-14,TZ,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,847310
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,133018
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,684560
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,145672
2014-06-14,TZ,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,749460
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,265971
2014-06-14,MX,DIF,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,TZ,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,932104
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,520720
2014-06-14,TZ,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1030408
2014-06-14,TZ,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,123908
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,637192
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,786432
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,364161
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,372901
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,651792
2014-06-14,TZ,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1063176
2014-06-14,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,289704
2014-06-14,TZ,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,917504
2014-06-14,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,753664
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,407816
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,446810
2014-06-14,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,193459
2014-06-14,TZ,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,123906
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,244471
2014-06-14,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,113703
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,913936
2014-06-14,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,669960
2014-06-14,TZ,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,717328
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,309512
2014-06-14,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,147001
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,782864
2014-06-14,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2355088
2014-06-14,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,636592
2014-06-14,CL,RM,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,IE,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,121988
2014-06-14,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,622592
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,505520
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,393216
2014-06-14,TZ,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,624252
2014-06-14,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,767664
