day,country,region,path,version,os,arch,bytes
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321586
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477050
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346993
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202954
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418563
2022-07-15,SG,,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039451
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309306
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026482
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312226
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968485
2022-07-15,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527694
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735954
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661450
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14180041
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8939043
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395181
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942571
2022-07-15,US,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669233
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464714
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596675
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753182
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811976
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893422
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5935011
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12583039
2022-07-15,US,CA,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350143
2022-07-15,US,CA,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-07-15,SG,01,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-07-15,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-07-15,US,CA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668056
2022-07-15,CN,SH,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550769
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502172
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615284
2022-07-15,DE,HE,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446889
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12052014
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,8314823
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477132
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,347001
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230924
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416919
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079298
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309310
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055770
2022-07-15,US,GA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312198
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006674
2022-07-15,CN,JS,/download/release/latest-gallium/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526559
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13762005
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8660115
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14219093
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939899
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939730
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352399
2022-07-15,PL,MZ,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422734
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943435
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14682121
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461863
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634239
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756535
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228741
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860469
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017752
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956705
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779647
2022-07-15,US,CA,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11477119
2022-07-15,IN,HR,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-07-15,US,CA,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499864
2022-07-15,CN,GD,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221955
2022-07-15,US,VA,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659285
2022-07-15,US,CA,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065879
2022-07-15,VN,DN,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277073
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550768
2022-07-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502658
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619631
2022-07-15,US,VA,/download/release/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-aix-ppc64.tar.gz,v6.8.1,aix,ppc64,17447150
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052244
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,8317418
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477128
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346969
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231512
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417335
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074635
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307506
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055929
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310330
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007938
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525158
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761846
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661695
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220764
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8939075
2022-07-15,US,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941331
2022-07-15,IR,,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350730
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424853
2022-07-15,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941187
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14695017
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460855
2022-07-15,GB,ENF,/dist/latest/win-x64/node.exe,,win,x64,64891128
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644265
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764803
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228734
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864843
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11019117
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956297
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779647
2022-07-15,US,CA,/dist/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11477119
2022-07-15,US,CA,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500376
2022-07-15,US,CA,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066391
2022-07-15,CN,SN,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546657
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503452
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615348
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423602
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051234
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314427
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476852
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346929
2022-07-15,IN,KA,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231647
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419571
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080193
2022-07-15,,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296867
2022-07-15,,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056978
2022-07-15,LK,1,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638079
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315678
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008351
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526563
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13766070
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660447
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218199
2022-07-15,CN,,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940219
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351266
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426349
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941635
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697355
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469151
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634180
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744879
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230590
2022-07-15,HK,,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890014
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018608
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987255
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779647
2022-07-15,US,CA,/dist/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11477119
2022-07-15,US,CA,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502240
2022-07-15,US,CA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067743
2022-07-15,CN,SH,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546679
2022-07-15,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355582
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617351
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424400
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051532
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8324043
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476966
2022-07-15,FI,,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346980
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231826
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419535
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077147
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307795
2022-07-15,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054291
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315982
2022-07-15,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008767
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536399
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765268
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662210
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219961
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939578
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426174
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942903
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688918
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448606
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629418
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771222
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230192
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018129
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987493
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779647
2022-07-15,US,CA,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11477119
2022-07-15,US,CA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501280
2022-07-15,US,CA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066783
2022-07-15,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15522109
2022-07-15,CN,GD,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522833
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628364
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399714
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041144
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313775
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477028
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346941
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214595
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8412095
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057688
2022-07-15,ES,M,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299459
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039671
2022-07-15,CN,ZJ,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304647
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995412
2022-07-15,US,,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520875
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748301
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654959
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14202065
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8933011
2022-07-15,IN,GJ,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411838
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936679
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694975
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9440002
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622439
2022-07-15,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756239
