day,country,region,path,version,os,arch,bytes
2022-06-20,US,CA,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719683
2022-06-20,DE,HE,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2022-06-20,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686851
2022-06-20,DE,HE,/dist/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033728
2022-06-20,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920207
2022-06-20,US,CA,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971895
2022-06-20,US,CA,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465670
2022-06-20,DE,HE,/dist/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683953
2022-06-20,DE,HE,/dist/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506592
2022-06-20,US,CA,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032151
2022-06-20,US,CA,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841647
2022-06-20,US,CA,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519983
2022-06-20,US,CA,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019547
2022-06-20,DE,,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273416
2022-06-20,US,CA,/dist/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652307
2022-06-20,DE,HE,/dist/v17.4.0/node-v17.4.0-headers.tar.xz,v17.4.0,headers,,481201
2022-06-20,US,CA,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352412
2022-06-20,DE,HE,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896736
2022-06-20,US,CA,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928255
2022-06-20,DE,HE,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188888
2022-06-20,US,CA,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006655
2022-06-20,DE,HE,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079584
2022-06-20,DE,HE,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490900
2022-06-20,US,CA,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261016
2022-06-20,DE,HE,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897408
2022-06-20,DE,HE,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070592
2022-06-20,DE,HE,/dist/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35527016
2022-06-20,US,CA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789080
2022-06-20,DE,HE,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.xz,v17.5.0,osx,arm64,19353888
2022-06-20,DE,,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073540
2022-06-20,DE,HE,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073540
2022-06-20,DE,HE,/dist/v17.5.0/node-v17.5.0-headers.tar.xz,v17.5.0,headers,,481449
2022-06-20,DE,HE,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987548
2022-06-20,DE,HE,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.xz,v17.5.0,linux,armv7l,19280476
2022-06-20,DE,HE,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187664
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162812
2022-06-20,DE,,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585180
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746547
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154567
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139535
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467949
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339653
2022-06-20,DE,,/dist/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009586
2022-06-20,DE,,/dist/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626188
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573975
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535883
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480191
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7455059
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461174
2022-06-20,DE,HE,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356416
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7443115
2022-06-20,DE,HE,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094964
2022-06-20,DE,HE,/dist/v17.6.0/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479461
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12226037
2022-06-20,DE,HE,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992036
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606678
2022-06-20,DE,HE,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305860
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003721
2022-06-20,DE,HE,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183208
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718755
2022-06-20,DE,HE,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586432
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686781
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920419
2022-06-20,DE,HE,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12970011
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478963
2022-06-20,DE,HE,/dist/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591940
2022-06-20,DE,HE,/dist/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588355
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041774
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848379
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519169
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017998
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651380
2022-06-20,DE,HE,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.xz,v17.7.0,osx,arm64,19378352
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352909
2022-06-20,DE,HE,/dist/v17.7.0/node-v17.7.0-headers.tar.xz,v17.7.0,headers,,479549
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928255
2022-06-20,US,CA,/dist/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002559
2022-06-20,DE,HE,/dist/v17.7.0/node-v17.7.0-linux-arm64.tar.xz,v17.7.0,linux,arm64,22003928
2022-06-20,DE,HE,/dist/v17.7.0/node-v17.7.0-linux-armv7l.tar.xz,v17.7.0,linux,armv7l,19298608
2022-06-20,DE,HE,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187488
2022-06-20,US,CA,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259872
2022-06-20,DE,,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601424
2022-06-20,DE,,/dist/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044864
2022-06-20,DE,,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218048
2022-06-20,US,CA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787935
2022-06-20,DE,,/dist/v17.7.0/node-v17.7.0.tar.xz,v17.7.0,src,,35594008
2022-06-20,DE,,/dist/v17.7.0/node-v17.7.0.pkg,v17.7.0,osx,x64,67586558
2022-06-20,DE,,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.xz,v17.7.1,osx,arm64,19384624
2022-06-20,DE,,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101872
2022-06-20,DE,,/dist/v17.7.1/node-v17.7.1-headers.tar.xz,v17.7.1,headers,,479325
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154611
2022-06-20,DE,,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001356
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821151
2022-06-20,DE,,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19294968
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372291
2022-06-20,DE,,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205564
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166644
2022-06-20,DE,,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604572
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172346
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468117
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339741
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581369
2022-06-20,DE,HE,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2022-06-20,DE,,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573906
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482295
2022-06-20,DE,,/dist/v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593080
2022-06-20,DE,,/dist/v17.7.1/node-v17.7.1.pkg,v17.7.1,osx,x64,67585590
2022-06-20,CN,,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227397
2022-06-20,DE,,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381156
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483158
2022-06-20,DE,,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.xz,v17.7.2,osx,x64,21096788
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464829
2022-06-20,DE,,/dist/v17.7.2/node-v17.7.2-headers.tar.xz,v17.7.2,headers,,479601
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485763
2022-06-20,DE,,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.xz,v17.7.2,linux,arm64,21998508
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242250
2022-06-20,DE,HE,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.xz,v17.7.2,linux,armv7l,19305844
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639430
2022-06-20,DE,HE,/dist/v17.7.2/node-v17.7.2-linux-ppc64le.tar.xz,v17.7.2,linux,ppc64le,23190052
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017980
2022-06-20,DE,HE,/dist/v17.7.2/node-v17.7.2-linux-s390x.tar.xz,v17.7.2,linux,s390x,21580249
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753663
2022-06-20,AR,,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-06-20,DE,HE,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692470
2022-06-20,DE,HE,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218048
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956294
2022-06-20,DE,HE,/dist/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607592
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000540
2022-06-20,DE,HE,/dist/v17.7.2/node-v17.7.2.tar.xz,v17.7.2,src,,35609988
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486218
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043263
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7882995
2022-06-20,DE,,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394584
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459505
2022-06-20,DE,,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099340
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051162
2022-06-20,DE,,/dist/v17.8.0/node-v17.8.0-headers.tar.xz,v17.8.0,headers,,479909
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,9589771
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383679
2022-06-20,DE,,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001237
2022-06-20,DE,,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311496
2022-06-20,DE,,/dist/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193048
2022-06-20,DE,,/dist/v17.8.0/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21596984
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887295
2022-06-20,RU,,/dist/v6.14.1/win-x64//node.exe,v6.14.1,win,x64,18541336
2022-06-20,US,CA,/dist/v4.6.2/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965694
2022-06-20,DE,,/dist/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177088
2022-06-20,US,CA,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259480
2022-06-20,DE,HE,/dist/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764736
2022-06-20,DE,HE,/dist/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602558
2022-06-20,US,CA,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782935
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401000
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117844
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0-headers.tar.xz,v17.9.0,headers,,479993
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019724
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0-linux-armv7l.tar.xz,v17.9.0,linux,armv7l,19326972
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0-linux-armv7l.tar.gz,v17.9.0,linux,armv7l,40066172
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0-linux-ppc64le.tar.xz,v17.9.0,linux,ppc64le,23214668
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0-linux-ppc64le.tar.gz,v17.9.0,linux,ppc64le,45146848
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154620
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851633
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.xz,v17.9.0,linux,s390x,21608424
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0-win-x86.7z,v17.9.0,win,x86,16207722
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-06-20,DE,,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393932
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172502
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921253
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.gz,v17.9.0,linux,s390x,43261512
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174779
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468411
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778268
2022-06-20,DE,HE,/dist/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611459
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,340013
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586788
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575407
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490819
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486298
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.gz,v4.7.0,linux,armv7l,11473728
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486951
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12248120
2022-06-20,DE,HE,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644211
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12024114
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7756035
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2022-06-20,DE,HE,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700349
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960583
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991289
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513263
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031512
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2022-06-20,DE,,/dist/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7894095
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706685
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223892
2022-06-20,DE,HE,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947419
2022-06-20,DE,HE,/dist/v18.0.0/node-v18.0.0-headers.tar.xz,v18.0.0,headers,,487661
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778488
2022-06-20,DE,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-06-20,DE,,/dist/v18.0.0/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023654
2022-06-20,DE,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516333
2022-06-20,DE,HE,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2022-06-20,DE,,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452124
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141247
2022-06-20,DE,,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584181
2022-06-20,DE,,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.xz,v18.0.0,linux,armv7l,19998708
2022-06-20,DE,,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.gz,v18.0.0,linux,armv7l,40690139
2022-06-20,US,CA,/dist/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10154111
2022-06-20,DE,,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698928
2022-06-20,DE,HE,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049384
2022-06-20,DE,,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802233
2022-06-20,US,CA,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820119
2022-06-20,DE,HE,/dist/v18.0.0/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852806
2022-06-20,DE,,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
