day,country,region,path,version,os,arch,bytes
2017-12-07,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-07,DE,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-12-07,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-12-07,,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,2013290
2017-12-07,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-12-07,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2017-12-07,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-07,US,MI,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2017-12-07,,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,4026579
2017-12-07,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-12-07,US,MI,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2017-12-07,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2017-12-07,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-12-07,US,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2017-12-07,US,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2017-12-07,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-07,,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,351349
2017-12-07,,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,175707
2017-12-07,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-07,US,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2017-12-07,HU,BU,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-07,US,MI,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-12-07,UA,26,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-07,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-12-07,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-07,US,FL,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-07,US,VA,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2017-12-07,US,MA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-12-07,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-12-07,US,WA,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2017-12-07,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-12-07,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-07,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-07,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-07,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-07,DE,NW,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-12-07,IN,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,12452094
2017-12-07,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-07,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-07,US,MI,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-12-07,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-12-07,CA,NB,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2017-12-07,RU,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2017-12-07,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-12-07,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-12-07,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-07,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-12-07,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-12-07,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-12-07,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-12-07,US,TN,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2017-12-07,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2017-12-07,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-12-07,US,OR,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-12-07,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-07,ZA,GP,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2017-12-07,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-12-07,US,VA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-12-07,US,MI,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2017-12-07,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2017-12-07,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-07,US,MI,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-12-07,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-12-07,US,MI,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-12-07,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-07,US,VA,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2017-12-07,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-07,US,MA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-07,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-12-07,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-12-07,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-07,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-12-07,PL,MZ,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-12-07,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2017-12-07,US,MA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-12-07,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-12-07,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-12-07,PL,MZ,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-12-07,US,MI,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-12-07,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-07,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2017-12-07,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-12-07,BR,SP,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-07,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-12-07,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-12-07,CH,GUE,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2017-12-07,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-12-07,US,MI,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-12-07,US,MA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2017-12-07,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-12-07,US,VA,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2017-12-07,US,MI,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-12-07,US,OR,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2017-12-07,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-12-07,US,CA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-12-07,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-12-07,US,MA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-12-07,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-12-07,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2017-12-07,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2017-12-07,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-07,US,MA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2017-12-07,IN,,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087768
2017-12-07,DE,HE,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-12-07,US,MA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-12-07,US,OH,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2017-12-07,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-12-07,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2017-12-07,US,OR,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-12-07,US,UT,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-07,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2017-12-07,US,OR,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-07,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-12-07,BR,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,11633187
2017-12-07,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2017-12-07,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-12-07,US,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-12-07,US,VA,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2017-12-07,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-07,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-12-07,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-12-07,US,,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2017-12-07,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-07,PL,MZ,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-12-07,CA,BC,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2017-12-07,BR,SP,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2017-12-07,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-07,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-12-07,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-12-07,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2017-12-07,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-07,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-12-07,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-12-07,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-12-07,FR,57,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-07,RU,SPE,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2017-12-07,BR,SC,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,23527177
2017-12-07,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-07,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-12-07,US,SD,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-12-07,NL,NB,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-07,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-07,US,MI,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-12-07,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-12-07,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2017-12-07,FR,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-12-07,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2017-12-07,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-07,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-12-07,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2017-12-07,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-12-07,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-07,US,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-12-07,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2017-12-07,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-07,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-07,US,OH,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-12-07,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-07,US,MI,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2017-12-07,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-12-07,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-12-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-07,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-12-07,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-07,US,OR,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2017-12-07,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-12-07,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-12-07,US,MI,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2017-12-07,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-12-07,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-12-07,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-12-07,US,VA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2017-12-07,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-07,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-07,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-12-07,DE,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2017-12-07,US,VA,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2017-12-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2017-12-07,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-12-07,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2017-12-07,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2017-12-07,US,OR,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2017-12-07,US,OR,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-12-07,US,OR,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-12-07,US,GA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2017-12-07,US,MI,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2017-12-07,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-07,FR,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-07,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2017-12-07,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2017-12-07,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-12-07,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-12-07,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2017-12-07,GB,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-07,US,MI,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2017-12-07,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2017-12-07,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2017-12-07,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-12-07,DE,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-12-07,US,WA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-07,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-07,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-07,US,MA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-07,US,MA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-07,US,MA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-07,US,OR,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2017-12-07,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-07,US,WA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-12-07,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2017-12-07,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2017-12-07,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2017-12-07,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-12-07,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-12-07,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-12-07,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-07,US,WA,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2017-12-07,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-12-07,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-12-07,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-12-07,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-12-07,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-12-07,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-07,US,VA,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-07,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-12-07,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-12-07,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-07,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-07,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-12-07,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-12-07,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-12-07,DE,NI,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2017-12-07,US,MN,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2017-12-07,CA,ON,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-07,US,CA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2017-12-07,FR,57,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,13909762
2017-12-07,US,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-07,DE,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-07,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
