day,country,region,path,version,os,arch,bytes
2022-03-22,US,CA,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332935
2022-03-22,US,CA,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792339
2022-03-22,US,CA,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679519
2022-03-22,US,CA,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375296
2022-03-22,ES,B,/dist/latest-gallium/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-03-22,ES,B,/dist/latest-gallium/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-03-22,US,CA,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449599
2022-03-22,US,CA,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470424
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2022-03-22,US,CA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971352
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215851
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339975
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564786
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559748
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310081
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812568
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886443
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976391
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469384
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713223
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,341089
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552975
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694350
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368587
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401199
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904799
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246729
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315835
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301486
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251954
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312635
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703167
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932681
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581823
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467208
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798243
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779295
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759364
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364731
2022-03-22,ES,B,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796274
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702251
2022-03-22,US,CA,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449599
2022-03-22,US,CA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470423
2022-03-22,US,CA,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971352
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568880
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045415
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13060048
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893853
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463378
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978426
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929327
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469509
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,341081
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373787
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394434
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323817
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252432
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314975
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257978
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-03-22,US,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779647
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313359
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684461
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567815
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468150
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566020
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784150
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867823
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12769058
2022-03-22,US,,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677312
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341199
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336624
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826207
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713923
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842715
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383487
2022-03-22,US,CA,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457790
2022-03-22,ES,B,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334184
2022-03-22,US,CA,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2022-03-22,US,CA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978520
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183262
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945463
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311412
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178284
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197814
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471535
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342861
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674169
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617611
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11564044
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544642
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562559
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539586
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390942
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777927
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005410
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090224
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584623
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944695
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108951
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047039
2022-03-22,US,CA,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121343
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-03-22,US,CA,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480664
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-03-22,US,CA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982616
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13175103
2022-03-22,US,,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522850
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496225
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232267
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182702
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204515
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471397
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342797
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682889
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7638983
2022-03-22,ES,B,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563241
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548819
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569308
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555647
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795244
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120261
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810587
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399407
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782444
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8012063
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093454
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574335
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133615
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495479
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940778
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582331
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038847
2022-03-22,ET,,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675463
2022-03-22,US,CA,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10109055
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129527
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522839
2022-03-22,US,CA,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527255
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619476
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580524
2022-03-22,US,CA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028184
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672965
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348635
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624022
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706899
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166908
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22394112
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191220
2022-03-22,AU,NSW,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284528
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188162
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206391
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471732
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694125
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,343005
2022-03-22,US,OR,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719700
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690670
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636527
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-03-22,ES,B,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-03-22,ES,B,/dist/latest-v12.x/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356266
2022-03-22,US,NC,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162522
2022-03-22,ES,B,/dist/latest-v12.x/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571623
2022-03-22,ES,B,/dist/latest-v12.x/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674151
2022-03-22,ES,B,/dist/latest-v12.x/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575530
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549707
2022-03-22,ES,B,/dist/latest-v12.x/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369385
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575563
2022-03-22,ES,B,/dist/latest-v12.x/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003723
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558259
2022-03-22,ES,B,/dist/latest-v12.x/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789903
2022-03-22,ES,B,/dist/latest-v12.x/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170505
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127821
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814547
2022-03-22,ES,B,/dist/latest-v12.x/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159831
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12219059
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374723
2022-03-22,ES,B,/dist/latest-v12.x/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742479
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11786019
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011983
2022-03-22,ES,B,/dist/latest-v12.x/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475875
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13041099
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549523
2022-03-22,ES,B,/dist/latest-v12.x/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,13840019
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125629
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948867
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038847
2022-03-22,US,CA,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104960
