day,country,region,path,version,os,arch,bytes
2022-11-17,CN,JS,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489198
2022-11-17,CN,JS,/dist/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159560
2022-11-17,CN,JS,/dist/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085159
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1-aix-ppc64.tar.gz,v17.3.1,aix,ppc64,55025734
2022-11-17,CN,JS,/dist/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763364
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244440
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362957
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1-headers.tar.xz,v17.3.1,headers,,480469
2022-11-17,CN,JS,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456600
2022-11-17,CN,JS,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861632
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864860
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159696
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273416
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.gz,v17.3.1,linux,ppc64le,45354603
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-aix-ppc64.tar.gz,v17.4.0,aix,ppc64,55069531
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055620
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969236
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364347
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-headers.tar.xz,v17.4.0,headers,,481201
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464540
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.gz,v17.3.1,linux,s390x,43469019
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896736
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494725
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188888
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1-win-x86.7z,v17.3.1,win,x86,16087765
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765722
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.gz,v17.4.0,linux,ppc64le,45403361
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079584
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.gz,v17.4.0,linux,s390x,43510684
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490900
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506592
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311424
2022-11-17,CN,JS,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901768
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105753
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801393
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35527016
2022-11-17,CN,JS,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960847
2022-11-17,CN,JS,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611336
2022-11-17,CN,GD,/download/release/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727861
2022-11-17,CN,JS,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191816
2022-11-17,CN,JS,/dist/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569288
2022-11-17,CN,JS,/dist/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109832
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217366
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446385
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361785
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0-headers.tar.xz,v17.5.0,headers,,481449
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800247
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356416
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987548
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923715
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.xz,v17.5.0,linux,armv7l,19280476
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479461
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.gz,v17.5.0,linux,ppc64le,45548270
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992036
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187664
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.gz,v17.5.0,linux,s390x,43661848
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585180
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305860
2022-11-17,CN,JS,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623560
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183208
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,45123542
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.gz,v17.6.0,linux,s390x,43242710
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586432
2022-11-17,CN,GD,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560401
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396042
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0-win-x86.7z,v17.5.0,win,x86,16189590
2022-11-17,CN,JS,/dist/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155400
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955505
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0-win-x86.7z,v17.6.0,win,x86,16199049
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968777
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626188
2022-11-17,CN,JS,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632703
2022-11-17,CN,JS,/dist/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591940
2022-11-17,CN,JS,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633800
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807896
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.xz,v17.7.0,osx,arm64,19378352
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029896
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-darwin-x64.tar.xz,v17.7.0,osx,x64,21114356
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924367
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-headers.tar.xz,v17.7.0,headers,,479549
2022-11-17,CN,JS,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-linux-arm64.tar.xz,v17.7.0,linux,arm64,22003928
2022-11-17,CN,JS,/dist/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163593
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187488
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.gz,v17.7.0,linux,ppc64le,45131439
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-linux-armv7l.tar.xz,v17.7.0,linux,armv7l,19298608
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.gz,v17.7.0,linux,s390x,43246666
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601424
2022-11-17,CN,JS,/dist/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204040
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647332
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-win-x64.7z,v17.7.0,win,x64,17406142
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-win-x64.zip,v17.7.0,win,x64,26675311
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029650
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-win-x86.7z,v17.7.0,win,x86,16198783
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-aix-ppc64.tar.gz,v17.7.1,aix,ppc64,54807022
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.xz,v17.7.1,osx,arm64,19384624
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0-win-x86.zip,v17.7.0,win,x86,24946529
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101872
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923822
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-headers.tar.xz,v17.7.1,headers,,479325
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001356
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-aix-ppc64.tar.gz,v17.7.2,aix,ppc64,54817386
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0.tar.xz,v17.7.0,src,,35594008
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19294968
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040045
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381156
2022-11-17,CN,JS,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685417
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205564
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.xz,v17.7.2,osx,x64,21096788
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932381
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-headers.tar.xz,v17.7.2,headers,,479601
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.gz,v17.7.1,linux,s390x,43249573
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604572
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.gz,v17.7.1,linux,ppc64le,45129899
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.xz,v17.7.2,linux,arm64,21998508
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-win-x64.7z,v17.7.1,win,x64,17407270
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.xz,v17.7.2,linux,armv7l,19305844
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675463
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-win-x86.7z,v17.7.1,win,x86,16199559
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-linux-ppc64le.tar.xz,v17.7.2,linux,ppc64le,23190052
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946804
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-linux-ppc64le.tar.gz,v17.7.2,linux,ppc64le,45138197
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-linux-s390x.tar.gz,v17.7.2,linux,s390x,43250592
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-linux-s390x.tar.xz,v17.7.2,linux,s390x,21580249
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593080
2022-11-17,CN,JS,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405776
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676123
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-win-x86.zip,v17.7.2,win,x86,24948971
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2-win-x86.7z,v17.7.2,win,x86,16201821
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2.tar.xz,v17.7.2,src,,35609988
2022-11-17,CN,JS,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-11-17,CN,JS,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-11-17,CN,JS,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025288
2022-11-17,US,,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845510
2022-11-17,CN,JS,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811064
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037470
2022-11-17,CN,JS,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051913
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099340
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932072
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0-headers.tar.xz,v17.8.0,headers,,479909
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001237
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311496
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0-linux-ppc64le.tar.gz,v17.8.0,linux,ppc64le,45131481
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193048
2022-11-17,CN,JS,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0-aix-ppc64.tar.gz,v17.9.0,aix,ppc64,54823173
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052798
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0-linux-s390x.tar.gz,v17.8.0,linux,s390x,43254121
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21596984
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401000
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412209
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931706
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0-headers.tar.xz,v17.9.0,headers,,479993
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0-win-x86.7z,v17.8.0,win,x86,16200801
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0-win-x86.zip,v17.8.0,win,x86,24917553
2022-11-17,CN,JS,/dist/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058569
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-armv7l.tar.xz,v17.9.0,linux,armv7l,19326972
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-ppc64le.tar.gz,v17.9.0,linux,ppc64le,45146848
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-ppc64le.tar.xz,v17.9.0,linux,ppc64le,23214668
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.xz,v17.9.0,linux,s390x,21608424
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.gz,v17.9.0,linux,s390x,43261512
2022-11-17,CN,JS,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530312
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764736
2022-11-17,CN,JS,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973318
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412103
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0-win-x86.7z,v17.9.0,win,x86,16207722
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921253
2022-11-17,CN,JS,/dist/v17.9.1/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778268
2022-11-17,CN,JS,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-11-17,CN,JS,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058568
2022-11-17,CN,JS,/dist/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2022-11-17,CN,JS,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-11-17,CN,JS,/dist/v17.9.1/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2022-11-17,CN,JS,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-11-17,CN,JS,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2022-11-17,CN,JS,/dist/v18.0.0/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023654
2022-11-17,CN,JS,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-11-17,CN,JS,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2022-11-17,CN,JS,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-11-17,CN,JS,/dist/v18.0.0/node-v18.0.0-headers.tar.xz,v18.0.0,headers,,487661
2022-11-17,CN,JS,/dist/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061128
2022-11-17,CN,JS,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452124
2022-11-17,CN,JS,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.xz,v18.0.0,linux,armv7l,19998708
2022-11-17,CN,JS,/dist/v17.9.1/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-11-17,CN,JS,/dist/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992686
2022-11-17,CN,JS,/dist/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2022-11-17,CN,JS,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659525
2022-11-17,CN,JS,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.xz,v18.1.0,osx,arm64,19872760
2022-11-17,CN,JS,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802233
2022-11-17,CN,JS,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698928
2022-11-17,CN,JS,/dist/v18.1.0/node-v18.1.0-headers.tar.xz,v18.1.0,headers,,481365
2022-11-17,CN,JS,/dist/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848116
2022-11-17,CN,JS,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049384
2022-11-17,CN,JS,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138220
2022-11-17,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477684
2022-11-17,CN,JS,/dist/v18.0.0/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852806
2022-11-17,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.xz,v18.1.0,linux,armv7l,19981952
2022-11-17,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752044
2022-11-17,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693592
2022-11-17,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.gz,v18.1.0,linux,s390x,43989025
2022-11-17,CN,JS,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2022-11-17,CN,JS,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826964
2022-11-17,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144640
2022-11-17,CN,JS,/dist/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869651
2022-11-17,CN,JS,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-11-17,CN,JS,/dist/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841260
2022-11-17,CN,JS,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-11-17,CN,JS,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2022-11-17,CN,JS,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-11-17,CN,JS,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,20337617
2022-11-17,CN,JS,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2022-11-17,CN,JS,/dist/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558015
2022-11-17,CN,JS,/dist/v18.10.0/node-v18.10.0-headers.tar.xz,v18.10.0,headers,,476981
2022-11-17,CN,JS,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,45365176
2022-11-17,CN,JS,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,43575847
2022-11-17,CN,JS,/dist/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556651
2022-11-17,CN,JS,/dist/v18.10.0/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103681
2022-11-17,CN,JS,/dist/v18.11.0/node-v18.11.0-headers.tar.xz,v18.11.0,headers,,477957
2022-11-17,CN,JS,/dist/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470189
2022-11-17,CN,JS,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2022-11-17,CN,JS,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364796
2022-11-17,CN,JS,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.gz,v18.11.0,linux,ppc64le,45409225
2022-11-17,CN,JS,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2022-11-17,CN,JS,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.gz,v18.11.0,linux,s390x,43615775
2022-11-17,CN,JS,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674568
2022-11-17,CN,JS,/dist/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357024
