day,country,region,path,version,os,arch,bytes
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8698103
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,14347058
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991247
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394214
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542022
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990886
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936479
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875551
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879941
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572166
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849241
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228980
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964549
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995385
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759167
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452543
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12487049
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233266
2022-12-07,US,VA,/dist/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854379
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296425
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487081
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481963
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658769
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352449
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905376
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812983
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802127
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149953
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166400
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354571
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135963
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553762
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889722
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705667
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.xz,v6.17.0,linux,s390x,8982067
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400239
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347914
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544373
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8988023
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582335
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858706
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950596
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881576
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880127
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230430
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965959
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995215
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759167
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452543
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491129
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239376
2022-12-07,US,VA,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853883
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938832
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850445
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-12-07,US,VA,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798620
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114143
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477516
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347193
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817319
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171334
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673929
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073795
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069911
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657454
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535928
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292675
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8405023
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339452
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009472
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657151
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171343
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261959
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491571
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246301
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263552
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223168
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673655
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169201
2022-12-07,US,VA,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429250
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377976
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897143
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474883
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345265
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393972
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959499
2022-12-07,,,/download/release/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340403
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841867
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235915
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857591
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247781
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110485
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073711
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911660
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191315
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831322
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062352
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441423
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584439
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830667
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939595
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823563
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291862
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6347077
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244495
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595734
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10258068
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780223
2022-12-07,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141431
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735743
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993648
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129931
2022-12-07,US,VA,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817593
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474891
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901155
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345217
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11380093
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393726
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960607
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247125
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853715
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7860015
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240563
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076567
2022-12-07,RU,,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708304
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115417
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913287
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191215
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443659
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588489
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847567
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931623
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8284083
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827173
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351324
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5599043
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260223
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246683
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784320
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739839
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821680
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018932
2022-12-07,US,VA,/dist/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165487
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8118099
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,475026
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345289
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881688
2022-12-07,CN,,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.xz,v6.3.0,linux,arm64,8233959
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8119047
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718326
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123347
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12709033
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638583
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.xz,v6.3.0,linux,ppc64,8358715
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474963
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429469
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070222
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734364
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243827
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285632
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14345017
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556155
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671323
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829350
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793729
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678896
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128960
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308608
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182143
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838503
2022-12-07,US,VA,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387271
2022-12-07,CN,BJ,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769041
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475083
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11715065
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121875
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345425
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886553
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8234015
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724217
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8121079
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716723
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129366
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362511
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13642099
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.xz,v6.3.1,linux,ppc64le,8478730
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436758
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141835
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076178
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8740011
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346883
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9256995
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558975
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13293989
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670544
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793964
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828707
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679505
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308608
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128959
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186247
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375324
2022-12-07,US,VA,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845922
2022-12-07,US,VA,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11747036
2022-12-07,US,VA,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475176
2022-12-07,US,VA,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135258
2022-12-07,US,VA,/dist/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345441
2022-12-07,US,VA,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.gz,v6.4.0,linux,arm64,12906244
