day,country,region,path,version,os,arch,bytes
2021-05-13,HR,,/download/release/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2021-05-13,HR,,/download/release/v6.14.4/node-v6.14.4-linux-armv6l.tar.xz,v6.14.4,linux,armv6l,8795652
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,3129076
2021-05-13,HR,,/download/release/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820608
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849408
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2021-05-13,HR,,/download/release/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2021-05-13,HR,,/download/release/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479496
2021-05-13,HR,,/download/release/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8806876
2021-05-13,HR,,/download/release/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689581
2021-05-13,HR,,/download/release/v6.14.4/node-v6.14.4-linux-ppc64le.tar.gz,v6.14.4,linux,ppc64le,13881540
2021-05-13,HR,,/download/release/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352620
2021-05-13,HR,,/download/release/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2021-05-13,HR,,/download/release/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810136
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,1654516
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,1130217
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2021-05-13,HR,,/download/release/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12290974
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,2457332
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6766313
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-linux-s390x.tar.xz,v6.15.0,linux,s390x,8978604
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,1736436
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,1556201
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,2866921
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,8871396
2021-05-13,HR,,/download/release/v6.14.3/node-v6.14.3-aix-ppc64.tar.gz,v6.14.3,aix,ppc64,17651426
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874808
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9597996
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552604
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2021-05-13,HR,,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987324
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352312
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572044
2021-05-13,HR,,/download/release/v6.14.4/node-v6.14.4-linux-arm64.tar.gz,v6.14.4,linux,arm64,13900217
2021-05-13,HR,,/download/release/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705624
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398716
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990764
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-linux-s390x.tar.xz,v6.15.1,linux,s390x,8982684
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-sunos-x86.tar.gz,v6.15.0,sunos,x86,13849765
2021-05-13,HR,,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695260
2021-05-13,HR,,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,8813232
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,352376
2021-05-13,US,VA,/download/release/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311407
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-linux-ppc64le.tar.gz,v6.15.0,linux,ppc64le,13887593
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990732
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8805844
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568284
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849118
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8697980
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490252
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-linux-armv6l.tar.xz,v6.15.1,linux,armv6l,8798532
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-linux-s390x.tar.gz,v6.15.0,linux,s390x,14345803
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550024
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-darwin-x64.tar.xz,v6.15.0,osx,x64,8486904
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-linux-arm64.tar.xz,v6.15.0,linux,arm64,8811060
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991124
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-linux-ppc64.tar.xz,v6.15.1,linux,ppc64,8550648
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875428
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-linux-armv7l.tar.xz,v6.15.1,linux,armv7l,8358880
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-linux-arm64.tar.gz,v6.15.0,linux,arm64,13904991
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-sunos-x64.tar.gz,v6.15.0,sunos,x64,14936938
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352300
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134526
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-aix-ppc64.tar.gz,v6.15.1,aix,ppc64,17656530
2021-05-13,HR,,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133856
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-linux-arm64.tar.gz,v6.15.1,linux,arm64,13906250
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810052
2021-05-13,HR,,/download/release/v6.15.1/node-v6.15.1-linux-ppc64.tar.gz,v6.15.1,linux,ppc64,14134269
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812056
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164134
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483472
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-05-13,HR,,/download/release/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295255
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-05-13,HR,,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905334
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-05-13,HR,,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-05-13,HR,,/download/release/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15050904
2021-05-13,HR,,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2021-05-13,HR,,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582212
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-05-13,HR,,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858582
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8987900
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-05-13,HR,,/download/release/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-linux-s390x.tar.xz,v6.17.0,linux,s390x,8981944
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812860
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705544
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802004
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354448
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135839
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296301
2021-05-13,HR,,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2021-05-13,HR,,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166276
2021-05-13,HR,,/download/release/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352328
2021-05-13,HR,,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2021-05-13,HR,,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15053976
2021-05-13,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-13,HR,,/download/release/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556432
2021-05-13,HR,,/download/release/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842548
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319460
2021-05-13,HR,,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705648
2021-05-13,HR,,/download/release/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083803
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319292
2021-05-13,HR,,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334448
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2021-05-13,HR,,/download/release/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132107
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104822
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8319980
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566568
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837740
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8822920
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699188
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8947904
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938360
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514248
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8663996
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319200
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791786
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946704
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542716
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346848
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8664860
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14284985
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778080
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14067969
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942672
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515684
2021-05-13,HR,,/download/release/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466816
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879813
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315228
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322568
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8791936
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346736
2021-05-13,HR,,/download/release/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478504
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883867
2021-05-13,HR,,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950688
2021-05-13,HR,,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,346892
2021-05-13,HR,,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516020
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665252
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13843913
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824208
2021-05-13,HR,,/download/release/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2021-05-13,HR,,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2021-05-13,HR,,/download/release/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779696
2021-05-13,HR,,/download/release/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,9633524
2021-05-13,HR,,/download/release/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,9371380
2021-05-13,HR,,/download/release/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775424
2021-05-13,HR,,/download/release/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583419
2021-05-13,HR,,/download/release/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746504
2021-05-13,HR,,/download/release/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2021-05-13,HR,,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,3866356
2021-05-13,HR,,/download/release/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755504
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14066993
2021-05-13,HR,,/download/release/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378146
2021-05-13,HR,,/download/release/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11472896
2021-05-13,HR,,/download/release/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650837
2021-05-13,HR,,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2021-05-13,HR,,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2021-05-13,HR,,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2021-05-13,HR,,/download/release/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2021-05-13,HR,,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2021-05-13,HR,,/download/release/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583461
2021-05-13,HR,,/download/release/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760164
2021-05-13,HR,,/download/release/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2021-05-13,HR,,/download/release/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011711
2021-05-13,HR,,/download/release/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553124
2021-05-13,HR,,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2021-05-13,HR,,/download/release/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
