day,country,region,path,version,os,arch,bytes
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657329
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243680
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739573
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226602
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207692
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988232
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10554060
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566463
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910456
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160161
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322904
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672156
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940613
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594544
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880449
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064198
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441482
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872780
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762383
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457873
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563156
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598208
2022-05-19,FR,75,/download/release/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485393
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334308
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10359004
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069442
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363978
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657793
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243676
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10733056
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227181
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211221
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987599
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10548065
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565331
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912945
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160668
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334656
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672560
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941421
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598717
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11901117
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068440
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122676
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443246
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873269
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762223
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457872
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688400
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622592
2022-05-19,FR,75,/download/release/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497349
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21070009
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334822
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374108
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,363998
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-arm64.tar.gz,v8.15.0,linux,arm64,16994060
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-arm64.tar.xz,v8.15.0,linux,arm64,10661708
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.gz,v8.15.0,linux,armv6l,16244308
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.xz,v8.15.0,linux,armv6l,10745244
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230577
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv7l.tar.xz,v8.15.0,linux,armv7l,10199740
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.gz,v8.15.0,linux,ppc64le,16988609
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552272
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-s390x.tar.gz,v8.15.0,linux,s390x,17566095
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906840
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159987
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323132
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671725
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943244
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572607
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875577
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354526
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076692
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118578
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442577
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870318
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13763057
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457872
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688400
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628344
2022-05-19,FR,75,/download/release/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499553
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067807
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334863
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369041
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363946
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993143
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661904
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245291
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738937
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228848
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205173
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991290
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552916
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566435
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908924
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329381
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671698
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941777
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577552
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876597
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17319128
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074645
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122924
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873654
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763529
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457872
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563159
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627334
2022-05-19,FR,75,/download/release/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501673
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337812
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384105
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364418
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998629
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690881
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249767
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745813
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219945
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16233035
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994381
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554732
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915632
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169225
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329312
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679625
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948756
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589268
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887681
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362920
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064561
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123525
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446794
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877639
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13765089
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692496
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571344
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661475
2022-05-19,FR,75,/download/release/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515533
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086779
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15343029
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370966
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364462
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007588
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665800
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256296
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744716
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16241130
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225145
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557429
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17575082
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917469
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337321
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682119
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951613
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618625
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369561
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11073053
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123958
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448700
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878754
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764663
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461969
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692496
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575445
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667128
2022-05-19,FR,75,/download/release/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519621
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084617
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382749
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364478
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17012125
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672481
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16263038
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225581
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011216
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569985
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923161
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176510
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334957
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682244
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953621
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607797
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909937
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376316
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080805
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133342
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882495
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769219
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700688
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575439
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683143
2022-05-19,FR,75,/download/release/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531509
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688169
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364278
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612100
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158221
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11319013
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880709
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627960
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050993
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193570
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294150
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441965
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219636
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12386001
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994647
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561453
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8358002
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594473
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2022-05-19,FR,75,/download/release/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013985
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632869
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022734
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10130104
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,356118
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-arm64.tar.gz,v8.2.0,linux,arm64,16989170
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626253
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-armv6l.tar.gz,v8.2.0,linux,armv6l,16189810
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141425
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205780
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-armv7l.tar.xz,v8.2.0,linux,armv7l,10130957
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-ppc64.tar.gz,v8.2.0,linux,ppc64,17278042
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-ppc64.tar.xz,v8.2.0,linux,ppc64,10367077
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-ppc64le.tar.gz,v8.2.0,linux,ppc64le,16944094
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478661
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-s390x.tar.gz,v8.2.0,linux,s390x,17555727
2022-05-19,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,10888081
