day,country,region,path,version,os,arch,bytes
2020-06-24,BR,SP,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2020-06-24,US,OH,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737792
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2020-06-24,US,CA,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278784
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355540
2020-06-24,US,CA,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2020-06-24,US,CA,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2020-06-24,US,CA,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477488
2020-06-24,US,CA,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2020-06-24,US,CA,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794676
2020-06-24,US,CA,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971848
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2020-06-24,US,CA,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984116
2020-06-24,US,CA,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-06-24,US,CA,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884230
2020-06-24,IN,TN,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209244
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547088
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313844
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164827
2020-06-24,US,CA,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-06-24,US,CA,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2020-06-24,US,CA,/download/release/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716748
2020-06-24,US,,/download/release/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2020-06-24,IN,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713796
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168544
2020-06-24,RU,,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2020-06-24,IN,DL,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2020-06-24,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16861920
2020-06-24,TH,,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798640
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2020-06-24,JP,13,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474646
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2020-06-24,US,CA,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2020-06-24,TW,HSQ,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-24,IN,GA,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-06-24,US,CA,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2020-06-24,PH,,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25375896
2020-06-24,US,TX,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-06-24,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-06-24,IE,L,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2020-06-24,US,VA,/download/release/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379683
2020-06-24,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-06-24,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,8204054
2020-06-24,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,1955862
2020-06-24,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,3911722
2020-06-24,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,1464405
2020-06-24,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,736489
2020-06-24,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,529641
2020-06-24,JP,13,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-06-24,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,323379
2020-06-24,US,CA,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-06-24,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,69050
2020-06-24,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,138035
2020-06-24,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,34558
2020-06-24,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,1322978
2020-06-24,US,CA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-06-24,CN,GD,/download/release/latest/win-x86/node.exe,,win,x86,51006104
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232400
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334241
2020-06-24,PE,,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-06-24,SG,,/download/release/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899224
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632728
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10129964
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,355980
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.gz,v8.2.0,linux,arm64,16989028
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626112
2020-06-24,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.gz,v8.2.0,linux,armv6l,16189669
2020-06-24,US,,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141284
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205639
2020-06-24,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.xz,v8.2.0,linux,armv7l,10130816
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.gz,v8.2.0,linux,ppc64,17277901
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.xz,v8.2.0,linux,ppc64,10366936
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.gz,v8.2.0,linux,ppc64le,16943953
2020-06-24,US,OR,//dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478520
2020-06-24,CN,GD,/download/release/latest/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.gz,v8.2.0,linux,s390x,17555586
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,10887940
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2020-06-24,US,VA,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935060
2020-06-24,JP,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893484
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604328
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863564
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.gz,v8.2.0,sunos,x64,18558768
2020-06-24,US,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.xz,v8.2.0,sunos,x64,11838168
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.gz,v8.2.0,sunos,x86,17263619
2020-06-24,LK,1,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-06-24,US,VA,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10963988
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-win-x64.7z,v8.2.0,win,x64,8748171
2020-06-24,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-win-x86.zip,v8.2.0,win,x86,13831738
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626746
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2020-06-24,US,CA,/dist/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14245888
2020-06-24,AU,NSW,/dist/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351193
2020-06-24,IN,TN,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-06-24,US,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-06-24,CN,JS,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2020-06-24,US,CA,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2020-06-24,US,CA,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2020-06-24,CN,,/dist/latest-erbium/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2020-06-24,CN,XJ,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2020-06-24,US,,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937748
2020-06-24,US,CA,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334692
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897168
2020-06-24,CN,XJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631548
2020-06-24,US,CA,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2020-06-24,BR,,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2020-06-24,US,KS,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129828
2020-06-24,MX,NAY,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2020-06-24,MX,NAY,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2020-06-24,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,355944
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.gz,v8.2.1,linux,arm64,16989360
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608852
2020-06-24,RU,,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2020-06-24,KR,11,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365376
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213373
2020-06-24,MX,NAY,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032704
2020-06-24,MX,NAY,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032704
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143136
2020-06-24,CN,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16206942
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143116
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17278930
2020-06-24,MX,NAY,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358256
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944780
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476332
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555438
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878272
2020-06-24,US,CO,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604696
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867472
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18568870
2020-06-24,BR,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847200
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250114
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965628
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752274
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831681
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7627955
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2020-06-24,ID,JB,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-06-24,RU,,/download/release/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2020-06-24,CN,SH,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2020-06-24,CN,SH,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2020-06-24,US,CA,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
2020-06-24,US,CA,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2020-06-24,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2020-06-24,JP,13,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2020-06-24,ID,YO,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2020-06-24,US,GA,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2020-06-24,US,VA,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2020-06-24,US,CA,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2020-06-24,US,CA,/download/release/latest-dubnium/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026599
2020-06-24,JP,13,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2020-06-24,VN,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531410
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588563
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062776
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846845
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498862
2020-06-24,US,,/download///release/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411872
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503688
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358500
2020-06-24,ID,JK,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2020-06-24,CN,BJ,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2020-06-24,US,VA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2020-06-24,KR,11,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322564
2020-06-24,JP,13,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829820
2020-06-24,US,,/download///release/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776428
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541174
2020-06-24,US,,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347776
2020-06-24,VN,,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550325
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334104
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552193
2020-06-24,US,,/download///release/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599200
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510572
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274569
2020-06-24,AT,8,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669584
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881735
2020-06-24,SG,,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070432
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16979931
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105668
2020-06-24,US,OR,//dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874002
2020-06-24,US,VA,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2020-06-24,US,,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2020-06-24,IN,MH,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805592
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011672
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520321
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129144
2020-06-24,CN,CQ,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2020-06-24,US,,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2020-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
