day,country,region,path,version,os,arch,bytes
2021-07-18,FR,75,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-07-18,FR,75,/download/release/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2021-07-18,FR,75,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-07-18,FR,75,/download/release/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2021-07-18,FR,75,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-07-18,FR,75,/download/release/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260192
2021-07-18,FR,75,/download/release/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2021-07-18,FR,75,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-07-18,FR,75,/download/release/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2021-07-18,FR,75,/download/release/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2021-07-18,FR,75,/download/release/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2021-07-18,FR,75,/download/release/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2021-07-18,FR,75,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-07-18,FR,75,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-07-18,FR,75,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-07-18,FR,75,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-07-18,FR,75,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-07-18,FR,75,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-07-18,FR,75,/download/release/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-07-18,FR,75,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-07-18,FR,75,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-07-18,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-07-18,FR,75,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-07-18,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-07-18,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-07-18,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-07-18,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-07-18,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2021-07-18,FR,75,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-07-18,FR,75,/download/release/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2021-07-18,FR,75,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-07-18,FR,75,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2021-07-18,FR,75,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-07-18,FR,75,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2021-07-18,FR,75,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-07-18,FR,75,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2021-07-18,FR,75,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2021-07-18,FR,75,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-07-18,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2021-07-18,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-07-18,FR,75,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2021-07-18,FR,75,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-07-18,FR,75,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2021-07-18,FR,75,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-07-18,FR,75,/download/release/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2021-07-18,FR,75,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2021-07-18,FR,75,/download/release/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2021-07-18,FR,75,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-07-18,FR,75,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2021-07-18,FR,75,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-07-18,FR,75,/download/release/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2021-07-18,FR,75,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-07-18,FR,75,/download/release/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2021-07-18,FR,75,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-07-18,FR,75,/download/release/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2021-07-18,FR,75,/download/release/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2021-07-18,FR,75,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-07-18,FR,75,/download/release/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2021-07-18,FR,75,/download/release/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2021-07-18,FR,75,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-07-18,FR,75,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2021-07-18,FR,75,/download/release/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2021-07-18,FR,75,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-07-18,FR,75,/download/release/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51488928
2021-07-18,FR,75,/download/release/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2021-07-18,FR,75,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-07-18,FR,75,/download/release/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2021-07-18,FR,75,/download/release/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539616
2021-07-18,FR,75,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-07-18,FR,75,/download/release/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541128
2021-07-18,FR,75,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-07-18,FR,75,/download/release/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2021-07-18,FR,75,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-07-18,FR,75,/download/release/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060488
2021-07-18,FR,75,/download/release/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975304
2021-07-18,FR,75,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2021-07-18,FR,75,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-07-18,FR,75,/download/release/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-07-18,FR,75,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-07-18,FR,75,/download/release/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-07-18,FR,75,/download/release/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-07-18,FR,75,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-07-18,FR,75,/download/release/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-07-18,FR,75,/download/release/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2021-07-18,FR,75,/download/release/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2021-07-18,FR,75,/download/release/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-07-18,FR,75,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-07-18,FR,75,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-07-18,FR,75,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-07-18,FR,75,/download/release/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-07-18,FR,75,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-07-18,FR,75,/download/release/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-07-18,FR,75,/download/release/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2021-07-18,FR,75,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-07-18,FR,75,/download/release/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2021-07-18,FR,75,/download/release/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2021-07-18,FR,75,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-07-18,FR,75,/download/release/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2021-07-18,FR,75,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2021-07-18,FR,75,/download/release/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-07-18,FR,75,/download/release/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2021-07-18,FR,75,/download/release/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-07-18,FR,75,/download/release/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2021-07-18,FR,75,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-07-18,FR,75,/download/release/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783264
2021-07-18,FR,75,/download/release/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-07-18,FR,75,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-07-18,FR,75,/download/release/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-07-18,FR,75,/download/release/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-07-18,FR,75,/download/release/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2021-07-18,FR,75,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-07-18,FR,75,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-07-18,FR,75,/download/release/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2021-07-18,FR,75,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-07-18,FR,75,/download/release/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-07-18,FR,75,/download/release/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-07-18,FR,75,/download/release/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2021-07-18,FR,75,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-07-18,FR,75,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805704
2021-07-18,FR,75,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-07-18,FR,75,/download/release/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-07-18,FR,75,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-07-18,FR,75,/download/release/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-07-18,FR,75,/download/release/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-07-18,FR,75,/download/release/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992584
2021-07-18,FR,75,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2021-07-18,FR,75,/download/release/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2021-07-18,FR,75,/download/release/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236808
2021-07-18,FR,75,/download/release/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2021-07-18,FR,75,/download/release/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2021-07-18,FR,75,/download/release/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2021-07-18,FR,75,/download/release/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2021-07-18,FR,75,/download/release/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2021-07-18,FR,75,/download/release/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2021-07-18,FR,75,/download/release/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2021-07-18,FR,75,/download/release/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2021-07-18,FR,75,/download/release/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2021-07-18,FR,75,/download/release/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2021-07-18,FR,75,/download/release/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2021-07-18,FR,75,/download/release/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2021-07-18,FR,75,/download/release/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2021-07-18,FR,75,/download/release/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2021-07-18,FR,75,/download/release/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2021-07-18,FR,75,/download/release/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2021-07-18,FR,75,/download/release/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2021-07-18,FR,75,/download/release/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2021-07-18,FR,75,/download/release/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2021-07-18,FR,75,/download/release/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2021-07-18,FR,75,/download/release/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2021-07-18,FR,75,/download/release/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2021-07-18,FR,75,/download/release/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2021-07-18,FR,75,/download/release/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2021-07-18,FR,75,/download/release/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2021-07-18,FR,75,/download/release/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2021-07-18,FR,75,/download/release/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2021-07-18,FR,75,/download/release/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2021-07-18,FR,75,/download/release/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2021-07-18,FR,75,/download/release/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2021-07-18,FR,75,/download/release/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2021-07-18,FR,75,/download/release/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2021-07-18,FR,75,/download/release/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2021-07-18,FR,75,/download/release/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2021-07-18,FR,75,/download/release/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2021-07-18,FR,75,/download/release/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2021-07-18,FR,75,/download/release/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2021-07-18,FR,75,/download/release/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2021-07-18,FR,75,/download/release/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2021-07-18,FR,75,/download/release/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2021-07-18,FR,75,/download/release/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2021-07-18,FR,75,/download/release/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2021-07-18,FR,75,/download/release/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2021-07-18,FR,75,/download/release/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2021-07-18,FR,75,/download/release/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2021-07-18,FR,75,/download/release/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2021-07-18,FR,75,/download/release/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2021-07-18,FR,75,/download/release/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2021-07-18,FR,75,/download/release/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2021-07-18,FR,75,/download/release/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2021-07-18,FR,75,/download/release/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2021-07-18,FR,75,/download/release/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2021-07-18,FR,75,/download/release/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2021-07-18,FR,75,/download/release/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2021-07-18,FR,75,/download/release/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2021-07-18,FR,75,/download/release/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2021-07-18,FR,75,/download/release/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2021-07-18,FR,75,/download/release/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2021-07-18,FR,75,/download/release/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2021-07-18,FR,75,/download/release/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2021-07-18,FR,75,/download/release/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2021-07-18,FR,75,/download/release/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2021-07-18,FR,75,/download/release/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2021-07-18,FR,75,/download/release/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2021-07-18,FR,75,/download/release/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2021-07-18,FR,75,/download/release/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2021-07-18,FR,75,/download/release/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2021-07-18,FR,75,/download/release/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2021-07-18,FR,75,/download/release/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2021-07-18,FR,75,/download/release/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2021-07-18,FR,75,/download/release/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2021-07-18,FR,75,/download/release/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2021-07-18,FR,75,/download/release/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2021-07-18,FR,75,/download/release/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2021-07-18,FR,75,/download/release/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2021-07-18,FR,75,/download/release/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2021-07-18,FR,75,/download/release/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2021-07-18,FR,75,/download/release/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2021-07-18,FR,75,/download/release/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2021-07-18,FR,75,/download/release/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2021-07-18,FR,75,/download/release/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2021-07-18,FR,75,/download/release/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2021-07-18,FR,75,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2021-07-18,FR,75,/download/release/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2021-07-18,FR,75,/download/release/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2021-07-18,FR,75,/download/release/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2021-07-18,FR,75,/download/release/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2021-07-18,FR,75,/download/release/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2021-07-18,FR,75,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-07-18,FR,75,/download/release/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2021-07-18,FR,75,/download/release/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2021-07-18,FR,75,/download/release/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2021-07-18,FR,75,/download/release/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2021-07-18,FR,75,/download/release/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2021-07-18,FR,75,/download/release/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2021-07-18,FR,75,/download/release/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2021-07-18,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2021-07-18,FR,75,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2021-07-18,FR,75,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2021-07-18,FR,75,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2021-07-18,FR,75,/download/release/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2021-07-18,FR,75,/download/release/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2021-07-18,FR,75,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2021-07-18,FR,75,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2021-07-18,FR,75,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2021-07-18,FR,75,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2021-07-18,FR,75,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2021-07-18,FR,75,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2021-07-18,FR,75,/download/release/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2021-07-18,FR,75,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2021-07-18,FR,75,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2021-07-18,FR,75,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2021-07-18,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2021-07-18,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2021-07-18,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2021-07-18,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-07-18,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2021-07-18,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2021-07-18,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2021-07-18,FR,75,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-07-18,FR,75,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2021-07-18,FR,75,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-07-18,FR,75,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2021-07-18,FR,75,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-07-18,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2021-07-18,FR,75,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2021-07-18,FR,75,/download/release/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2021-07-18,FR,75,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2021-07-18,FR,75,/download/release/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2021-07-18,FR,75,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-07-18,FR,75,/download/release/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2021-07-18,FR,75,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-07-18,FR,75,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2021-07-18,FR,75,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2021-07-18,FR,75,/download/release/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2021-07-18,FR,75,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2021-07-18,FR,75,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2021-07-18,FR,75,/download/release/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2021-07-18,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2021-07-18,FR,75,/download/release/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2021-07-18,FR,75,/download/release/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2021-07-18,FR,75,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2021-07-18,FR,75,/download/release/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2021-07-18,FR,75,/download/release/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2021-07-18,FR,75,/download/release/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2021-07-18,FR,75,/download/release/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2021-07-18,FR,75,/download/release/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2021-07-18,FR,75,/download/release/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2021-07-18,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2021-07-18,FR,75,/download/release/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2021-07-18,FR,75,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
