day,country,region,path,version,os,arch,bytes
2014-08-22,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,VE,A,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1343488
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-08-22,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,262144
2014-08-22,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1503600
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,114688
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1307152
2014-08-22,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-22,CN,41,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,276664
2014-08-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-22,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-22,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-22,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,389488
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1161480
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145472
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,389488
2014-08-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,114688
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5665296
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1259784
2014-08-22,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145472
2014-08-22,AU,WA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-22,US,IL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,262144
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,726690
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,768184
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1176080
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,669960
2014-08-22,IN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,389488
2014-08-22,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,114688
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,262144
2014-08-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,155706
2014-08-22,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,153362
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,262144
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-22,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,156945
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,111152
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,89164
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,53588
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,258576
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,25311
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,258576
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,114688
2014-08-22,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,12171
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,258576
2014-08-22,US,VA,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,258576
2014-08-22,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,258576
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,393216
2014-08-22,US,VA,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,,,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145472
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,389488
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145472
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,MX,BCN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-22,US,FL,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,262144
2014-08-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1012080
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,114688
2014-08-22,US,TX,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-22,DE,,/dist/latest/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,262144
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,GB,SFK,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,520560
2014-08-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-22,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,BR,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1114112
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145472
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-22,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3174928
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,114688
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-22,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,997560
2014-08-22,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,145472
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,145472
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,114688
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,276664
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,145472
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,DE,,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,131072
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145472
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2584864
2014-08-22,US,DC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,131072
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,262144
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,114688
2014-08-22,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1245184
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-08-22,US,FL,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1012080
2014-08-22,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,262144
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,114688
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,145472
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,CO,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,PE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,131072
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,393216
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1128632
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,114688
2014-08-22,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,131072
2014-08-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,389488
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,TG,M,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-22,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,BR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-08-22,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,FR,75,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-22,US,VA,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,506040
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144752
2014-08-22,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,226275
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,262144
