day,country,region,path,version,os,arch,bytes
2023-04-17,US,VA,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045862
2023-04-17,US,VA,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173204
2023-04-17,US,VA,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311342
2023-04-17,US,VA,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990898
2023-04-17,US,VA,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929509
2023-04-17,US,VA,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168639
2023-04-17,US,VA,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251766
2023-04-17,US,VA,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811430
2023-04-17,US,VA,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805634
2023-04-17,US,VA,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176437
2023-04-17,US,VA,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162499
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597047
2023-04-17,US,CA,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572671
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389375
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528658
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342713
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054830
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176729
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989312
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050838
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22303062
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928588
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803591
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169472
2023-04-17,US,CA,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334334
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815526
2023-04-17,US,VA,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596907
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251388
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176301
2023-04-17,US,VA,/dist/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389355
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163058
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568614
2023-04-17,US,VA,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055450
2023-04-17,US,VA,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309442
2023-04-17,US,VA,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991964
2023-04-17,US,VA,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036690
2023-04-17,US,VA,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20820002
2023-04-17,US,VA,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163046
2023-04-17,US,VA,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707635
2023-04-17,US,VA,/dist/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168114
2023-04-17,US,VA,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929616
2023-04-17,US,VA,/dist/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341680
2023-04-17,US,VA,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253125
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389279
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356586
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596930
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21070026
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003460
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063474
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315590
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182749
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270516
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20832090
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942401
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16148084
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131467
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2023-04-17,US,VA,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597281
2023-04-17,US,VA,/dist/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389438
2023-04-17,US,VA,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700495
2023-04-17,US,VA,/dist/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350760
2023-04-17,US,VA,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069478
2023-04-17,US,VA,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005255
2023-04-17,US,VA,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185830
2023-04-17,US,VA,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069354
2023-04-17,US,VA,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323366
2023-04-17,US,VA,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947981
2023-04-17,US,VA,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819790
2023-04-17,US,VA,/dist/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145205
2023-04-17,US,VA,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272889
2023-04-17,US,VA,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130278
2023-04-17,US,VA,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709986
2023-04-17,US,VA,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597772
2023-04-17,US,VA,/dist/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389495
2023-04-17,US,CA,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577790
2023-04-17,US,VA,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070822
2023-04-17,US,VA,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065878
2023-04-17,US,VA,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374786
2023-04-17,US,VA,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970839
2023-04-17,US,VA,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288912
2023-04-17,US,VA,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20826158
2023-04-17,US,VA,/dist/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191425
2023-04-17,US,VA,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210949
2023-04-17,US,CA,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335871
2023-04-17,US,VA,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328206
2023-04-17,US,VA,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,599007
2023-04-17,US,VA,/dist/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391331
2023-04-17,US,VA,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134070
2023-04-17,US,VA,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120770
2023-04-17,US,VA,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307406
2023-04-17,US,VA,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139171
2023-04-17,US,VA,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411446
2023-04-17,US,VA,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093916
2023-04-17,US,VA,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907318
2023-04-17,US,VA,/dist/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223569
2023-04-17,US,VA,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407787
2023-04-17,US,VA,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266810
2023-04-17,US,VA,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600128
2023-04-17,US,VA,/dist/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391719
2023-04-17,US,VA,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840268
2023-04-17,US,VA,/dist/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524560
2023-04-17,US,VA,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304175
2023-04-17,US,VA,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140646
2023-04-17,US,VA,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090660
2023-04-17,US,VA,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22404058
2023-04-17,US,VA,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905478
2023-04-17,US,VA,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404174
2023-04-17,US,VA,/dist/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391379
2023-04-17,US,VA,/dist/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531328
2023-04-17,US,VA,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259127
2023-04-17,US,VA,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137710
2023-04-17,US,VA,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264069
2023-04-17,US,VA,/dist/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224193
2023-04-17,US,VA,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403459
2023-04-17,US,VA,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134798
2023-04-17,US,TX,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2023-04-17,US,VA,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903950
2023-04-17,US,VA,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857835
2023-04-17,US,VA,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397838
2023-04-17,US,VA,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597286
2023-04-17,US,VA,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897446
2023-04-17,US,VA,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092522
2023-04-17,US,VA,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265464
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603881
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391683
2023-04-17,US,VA,/dist/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260766
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532688
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141519
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19122026
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22404002
2023-04-17,US,CA,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376062
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906762
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303923
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227232
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267761
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096893
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411758
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901542
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261332
2023-04-17,US,CA,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164862
2023-04-17,US,VA,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602841
2023-04-17,US,VA,/dist/v14.19.0/node-v14.19.0-headers.tar.xz,v14.19.0,headers,,391679
2023-04-17,US,VA,/dist/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976588
2023-04-17,US,VA,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726625
2023-04-17,US,VA,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385842
2023-04-17,US,VA,/dist/v14.19.0/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508089
2023-04-17,US,VA,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685626
2023-04-17,US,VA,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547453
2023-04-17,US,VA,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199638
2023-04-17,US,VA,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527521
2023-04-17,US,VA,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845763
2023-04-17,US,VA,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668348
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602962
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1-headers.tar.xz,v14.19.1,headers,,391607
2023-04-17,US,VA,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692293
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978715
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497254
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570453
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415150
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509697
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204194
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.gz,v14.19.1,linux,armv7l,32724446
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677654
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845511
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339814
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669650
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533501
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-headers.tar.xz,v14.19.2,headers,,391735
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979621
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563469
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504410
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406842
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507465
2023-04-17,US,VA,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973755
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731935
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689626
2023-04-17,US,VA,/dist/v14.19.3/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391919
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668973
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.gz,v14.19.2,linux,ppc64le,36537038
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266530
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047846
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339814
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692065
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190126
2023-04-17,US,VA,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412386
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.gz,v14.19.2,linux,s390x,34851545
2023-04-17,US,VA,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561477
2023-04-17,US,VA,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507566
2023-04-17,US,VA,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212426
2023-04-17,US,VA,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688930
2023-04-17,US,VA,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734847
2023-04-17,US,VA,/dist/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983373
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555048
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370699
2023-04-17,US,VA,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537180
2023-04-17,US,VA,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339814
2023-04-17,US,VA,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668772
2023-04-17,US,VA,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843461
2023-04-17,US,VA,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692525
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270326
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389290
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279856
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230754
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651537
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18781078
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923794
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310672
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100952
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678681
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20394014
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000509
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837710
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508326
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574187
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884778
2023-04-17,US,VA,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512106
2023-04-17,US,VA,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602722
2023-04-17,US,VA,/dist/v14.20.0/node-v14.20.0-headers.tar.xz,v14.20.0,headers,,392067
2023-04-17,US,VA,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972497
2023-04-17,US,VA,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417414
2023-04-17,US,CA,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382206
2023-04-17,US,VA,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847503
2023-04-17,US,VA,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538346
2023-04-17,US,VA,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669344
2023-04-17,US,VA,/dist/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510103
2023-04-17,US,CA,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170494
2023-04-17,US,VA,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335718
2023-04-17,US,VA,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-04-17,US,VA,/dist/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603053
2023-04-17,US,VA,/dist/v14.20.1/node-v14.20.1-headers.tar.xz,v14.20.1,headers,,391863
2023-04-17,US,VA,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971681
2023-04-17,US,VA,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394886
