day,country,region,path,version,os,arch,bytes
2014-07-20,US,TX,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-20,US,AZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,NC,/dist/node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-20,GT,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1175920
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,AU,QLD,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-07-20,AU,VIC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-20,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,KR,41,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811830
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,AU,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145012
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,CA,QC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-20,AU,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145012
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,RU,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,950272
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,MX,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1325240
2014-07-20,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,RU,BA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,CA,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-20,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-20,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-20,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-20,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-20,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-20,US,OR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-20,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-20,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,CN,31,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,OH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,MX,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,NJ,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,AU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,73744
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,73744
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,69570
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,68850
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,36872
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,36872
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,19883
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,9540
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,24203
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,34990
2014-07-20,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,BR,RJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-20,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-20,US,OR,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,MA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,KY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,OH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,AZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,CN,31,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,IL,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-07-20,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,IL,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,IL,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-07-20,US,IL,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,IL,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-07-20,US,IL,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-07-20,US,IL,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-07-20,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3651648
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-20,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-20,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-20,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-20,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-20,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,MA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,MX,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
