day,country,region,path,version,os,arch,bytes
2023-04-03,ES,B,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496942
2023-04-03,ES,B,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541830
2023-04-03,CA,QC,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089838
2023-04-03,US,GA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509066
2023-04-03,CA,BC,/dist/v16.6.2/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,380059
2023-04-03,ES,B,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421486
2023-04-03,US,NC,/download/release/latest-v18.x/win-x64/node.exe,,win,x64,69882122
2023-04-03,ES,B,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742702
2023-04-03,ES,B,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51786030
2023-04-03,ES,B,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060142
2023-04-03,ES,B,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975982
2023-04-03,US,TN,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664540
2023-04-03,US,CA,/dist/v19.6.0/node-v19.6.0-win-x64.7z,v19.6.0,win,x64,18415474
2023-04-03,ES,B,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060654
2023-04-03,ES,B,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975470
2023-04-03,ES,B,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060654
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0.tar.xz,v19.8.0,src,,40807325
2023-04-03,PL,MA,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708247
2023-04-03,PL,MA,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708247
2023-04-03,ES,B,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975470
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-darwin-x64.tar.xz,v19.8.0,osx,x64,22580273
2023-04-03,US,CA,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976651
2023-04-03,ES,B,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878382
2023-04-03,ES,B,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864366
2023-04-03,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925360
2023-04-03,ES,B,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880430
2023-04-03,HR,,/download/release/v19.8.0/win-x86/node.exe,v19.8.0,win,x86,63930633
2023-04-03,FR,75,/download/release/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2023-04-03,,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541630
2023-04-03,ES,B,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865390
2023-04-03,BR,,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239626
2023-04-03,GB,,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199752
2023-04-03,ES,B,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975982
2023-04-03,US,,/dist/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287069
2023-04-03,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628213
2023-04-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2023-04-03,ES,B,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153646
2023-04-03,US,VA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2023-04-03,BR,,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428626
2023-04-03,US,WA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-aix-ppc64.tar.gz,v19.8.0,aix,ppc64,57685304
2023-04-03,,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2023-04-03,ES,B,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151598
2023-04-03,US,OR,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549431
2023-04-03,ES,B,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088302
2023-04-03,US,OR,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19014006
2023-04-03,BR,MG,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18611006
2023-04-03,NZ,CAN,/download/release/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-04-03,CA,ON,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330706
2023-04-03,ES,B,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151598
2023-04-03,ES,B,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098030
2023-04-03,ES,B,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159790
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-win-x64.7z,v19.8.0,win,x64,18590214
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-win-x86.7z,v19.8.0,win,x86,17239796
2023-04-03,US,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928297
2023-04-03,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752114
2023-04-03,ES,B,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981550
2023-04-03,HR,,/download/release/v19.8.0/win-x64/node.exe,v19.8.0,win,x64,70576393
2023-04-03,US,TX,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051272
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-x86.msi,v19.8.0,win,x86,29282449
2023-04-03,ES,B,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934127
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828316
2023-04-03,BR,SP,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363966
2023-04-03,ES,B,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981551
2023-04-03,CA,QC,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800342
2023-04-03,ES,B,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936175
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0.tar.gz,v19.8.0,src,,85229760
2023-04-03,ES,B,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983598
2023-04-03,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2023-04-03,CN,BJ,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604933
2023-04-03,DE,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744242
2023-04-03,ES,B,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983599
2023-04-03,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930185
2023-04-03,ES,B,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468350
2023-04-03,RU,TYU,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2023-04-03,ES,B,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580798
2023-04-03,US,,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334771
2023-04-03,ES,B,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937694
2023-04-03,ES,B,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985118
2023-04-03,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041951
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-win-x86.zip,v19.8.0,win,x86,27552885
2023-04-03,ES,B,/dist/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985118
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342737
2023-04-03,ES,PM,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138534
2023-04-03,ES,B,/dist/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57930015
2023-04-03,ES,B,/dist/v14.21.0/win-x86/node.exe,v14.21.0,win,x86,52977438
2023-04-03,ES,B,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931039
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0.pkg,v19.8.0,osx,x64,71338573
2023-04-03,ES,B,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977951
2023-04-03,ES,B,/dist/v14.21.2/win-x64/node.exe,v14.21.2,win,x64,57949982
2023-04-03,ES,B,/dist/v14.21.2/win-x86/node.exe,v14.21.2,win,x86,52996382
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-linux-armv7l.tar.xz,v19.8.0,linux,armv7l,21239953
2023-04-03,ES,B,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957662
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-darwin-arm64.tar.gz,v19.8.0,osx,arm64,40494953
2023-04-03,ES,B,/dist/v14.21.3/win-x86/node.exe,v14.21.3,win,x86,53002527
2023-04-03,CN,FJ,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466758
2023-04-03,CN,FJ,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466758
2023-04-03,BR,SP,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13676030
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-darwin-arm64.tar.xz,v19.8.0,osx,arm64,20650421
2023-04-03,ES,B,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884606
2023-04-03,ES,B,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994494
2023-04-03,BR,AL,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224818
2023-04-03,ES,B,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861567
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-darwin-x64.tar.gz,v19.8.0,osx,x64,42285768
2023-04-03,ES,B,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006270
2023-04-03,NL,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044860
2023-04-03,ES,B,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958847
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-linux-x64.tar.xz,v19.8.0,linux,x64,24203397
2023-04-03,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294317
2023-04-03,US,CA,/dist/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858753
2023-04-03,US,MN,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310614
2023-04-03,ES,B,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51017022
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-headers.tar.xz,v19.8.0,headers,,481266
2023-04-03,ES,B,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175934
2023-04-03,ES,B,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227966
2023-04-03,ES,B,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182078
2023-04-03,SE,O,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
2023-04-03,US,,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450814
2023-04-03,ES,B,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232574
2023-04-03,ES,B,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187710
2023-04-03,DE,NI,/dist/latest-v18.x/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-03,CA,QC,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506069
2023-04-03,ES,B,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243326
2023-04-03,ES,B,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334143
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-linux-ppc64le.tar.xz,v19.8.0,linux,ppc64le,24698913
2023-04-03,ES,B,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368254
2023-04-03,ES,B,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883462
2023-04-03,US,,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.xz,v19.5.0,osx,x64,22351174
2023-04-03,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-win-x64.zip,v19.8.0,win,x64,29490155
2023-04-03,ES,B,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668742
2023-04-03,US,WA,/dist/v19.8.1/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685733
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-linux-s390x.tar.xz,v19.8.0,linux,s390x,22992841
2023-04-03,ES,B,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883462
2023-04-03,ES,B,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668742
2023-04-03,ES,B,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955654
2023-04-03,US,CA,/download/release/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597785
2023-04-03,ES,B,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732230
2023-04-03,US,CA,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386502
2023-04-03,ES,B,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357551
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-linux-arm64.tar.gz,v19.8.0,linux,arm64,44687922
2023-04-03,ES,B,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112646
2023-04-03,ES,B,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433326
2023-04-03,ES,B,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182766
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-linux-armv7l.tar.gz,v19.8.0,linux,armv7l,41493760
2023-04-03,PL,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985649
2023-04-03,ES,B,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299182
2023-04-03,US,VA,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133363
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-linux-ppc64le.tar.gz,v19.8.0,linux,ppc64le,47002637
2023-04-03,US,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052686
2023-04-03,DE,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941369
2023-04-03,ES,B,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088558
2023-04-03,ES,B,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309423
2023-04-03,SE,O,/download/release/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037769
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-linux-s390x.tar.gz,v19.8.0,linux,s390x,45026075
2023-04-03,ES,B,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097774
2023-04-03,ES,B,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348334
2023-04-03,BR,SP,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062078
2023-04-03,HR,,/download/release/v19.8.0/node-v19.8.0-linux-arm64.tar.xz,v19.8.0,linux,arm64,23471529
2023-04-03,ES,B,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131566
2023-04-03,DE,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145091
2023-04-03,ES,B,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984838
2023-04-03,ES,B,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760390
2023-04-03,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392216
2023-04-03,ES,B,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958726
2023-04-03,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230702
2023-04-03,BR,SP,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334127
2023-04-03,BR,SP,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334127
2023-04-03,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441670
2023-04-03,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441670
2023-04-03,ES,B,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754246
2023-04-03,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441670
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998137
2023-04-03,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441670
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-linux-armv7l.tar.xz,v16.20.0,linux,armv7l,19301337
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-03,US,TX,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709699
2023-04-03,US,IA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924183
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0.tar.xz,v16.20.0,src,,35547025
2023-04-03,US,VA,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905062
2023-04-03,BR,RJ,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0.tar.gz,v16.20.0,src,,66837399
2023-04-03,ES,B,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988934
2023-04-03,RU,,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682837
2023-04-03,US,FL,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630702
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-04-03,CA,ON,/download/release/latest-v19.x/win-x86/node.exe,,win,x86,63930121
2023-04-03,ES,B,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783430
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,25277139
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-linux-s390x.tar.gz,v16.20.0,linux,s390x,34047807
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-darwin-arm64.tar.xz,v16.20.0,osx,arm64,19415757
2023-04-03,US,OR,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935511
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-linux-armv7l.tar.gz,v16.20.0,linux,armv7l,30967214
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619403
2023-04-03,ES,B,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289990
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-linux-s390x.tar.xz,v16.20.0,linux,s390x,21518174
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-linux-ppc64le.tar.xz,v16.20.0,linux,ppc64le,23050962
2023-04-03,ES,B,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072710
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-linux-ppc64le.tar.gz,v16.20.0,linux,ppc64le,35838460
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941256
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038657
2023-04-03,ES,B,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300742
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381796
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863726
2023-04-03,ES,B,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081926
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559913
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-headers.tar.xz,v16.20.0,headers,,386414
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-04-03,ES,B,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301766
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-win-x86.7z,v16.20.0,win,x86,16449013
2023-04-03,HR,,/download/release/latest-v16.x/node-v16.20.0-aix-ppc64.tar.gz,v16.20.0,aix,ppc64,45345532
2023-04-03,ES,B,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081926
2023-04-03,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681270
2023-04-03,ES,B,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365254
2023-04-03,US,CA,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902464
2023-04-03,US,WA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369781
2023-04-03,ES,B,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140294
2023-04-03,CN,ZJ,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334143
2023-04-03,CN,ZJ,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334143
2023-04-03,ES,B,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415942
2023-04-03,AE,AZ,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2023-04-03,ES,B,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184326
2023-04-03,US,NY,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832958
2023-04-03,US,CA,/download/release/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29733009
2023-04-03,US,VA,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932306
2023-04-03,ES,B,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308399
2023-04-03,ES,B,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072710
2023-04-03,ES,BI,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963362
2023-04-03,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394445
2023-04-03,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394445
2023-04-03,ES,B,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58356014
2023-04-03,ES,B,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53111110
2023-04-03,MX,,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152913
2023-04-03,ES,B,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805870
2023-04-03,EC,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2023-04-03,ES,B,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310894
2023-04-03,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537910
2023-04-03,ES,B,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859119
2023-04-03,SE,O,/download/release/v19.1.0/node-v19.1.0-win-x86.7z,v19.1.0,win,x86,17513329
2023-04-03,ES,B,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318895
2023-04-03,GB,ENG,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18279122
2023-04-03,EC,P,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860990
2023-04-03,ES,B,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362606
2023-04-03,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302695
2023-04-03,US,OR,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570970
2023-04-03,US,OR,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570970
2023-04-03,ES,B,/dist/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208303
2023-04-03,US,TX,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730159
2023-04-03,ES,B,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363118
2023-04-03,ES,B,/dist/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205742
2023-04-03,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919090
2023-04-03,ES,B,/dist/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368751
2023-04-03,ES,B,/dist/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212911
2023-04-03,CO,,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624749
2023-04-03,ES,B,/dist/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214447
2023-04-03,MX,PUE,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053214
