day,country,region,path,version,os,arch,bytes
2023-03-12,DE,HE,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2023-03-12,DE,HE,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366097
2023-03-12,FR,,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429209
2023-03-12,DE,HE,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134632
2023-03-12,DE,HE,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2023-03-12,FR,,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134632
2023-03-12,DE,HE,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326586
2023-03-12,DE,HE,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573720
2023-03-12,DE,HE,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937872
2023-03-12,DE,HE,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294586
2023-03-12,FR,,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294586
2023-03-12,DE,HE,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044444
2023-03-12,DE,HE,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599398
2023-03-12,DE,HE,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485222
2023-03-12,DE,HE,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2023-03-12,FR,,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599398
2023-03-12,DE,HE,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804235
2023-03-12,DE,HE,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706824
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347624
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366245
2023-03-12,DE,,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347624
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347624
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045711
2023-03-12,DE,,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909420
2023-03-12,DE,,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492363
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909420
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492363
2023-03-12,MD,CU,/download/release/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149401
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909420
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245143
2023-03-12,DE,,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045711
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853292
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13964055
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492363
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045711
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245143
2023-03-12,DE,,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245143
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725525
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13964055
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514923
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725525
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205200
2023-03-12,DE,,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13964055
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853292
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514923
2023-03-12,DE,,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725525
2023-03-12,DE,,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853292
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205200
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426706
2023-03-12,DE,,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917420
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153141
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153141
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426706
2023-03-12,FR,,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917420
2023-03-12,DE,,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514923
2023-03-12,DE,,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205200
2023-03-12,DE,HE,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917420
2023-03-12,DE,,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153141
2023-03-12,DE,,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426706
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353658
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353658
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366321
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873545
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873545
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052611
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942628
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942628
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492180
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873545
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492180
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245123
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052611
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975732
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052611
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859748
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213914
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942628
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245123
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859748
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859748
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492180
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213914
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245123
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975732
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353658
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727722
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975732
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727722
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23518084
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727722
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213914
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23518084
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911364
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911364
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911364
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439241
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664172
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153006
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439241
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439241
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153006
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664172
2023-03-12,DE,,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23518084
2023-03-12,DE,HE,/dist/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366385
2023-03-12,DE,HE,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2023-03-12,DE,HE,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153006
2023-03-12,DE,HE,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2023-03-12,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914880
2023-03-12,FR,,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361155
2023-03-12,FR,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2023-03-12,DE,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2023-03-12,FR,,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914880
2023-03-12,FR,,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664172
2023-03-12,DE,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2023-03-12,FR,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2023-03-12,DE,,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253560
2023-03-12,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972464
2023-03-12,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253560
2023-03-12,DE,HE,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361155
2023-03-12,FR,,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13857064
2023-03-12,DE,HE,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732445
2023-03-12,DE,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972464
2023-03-12,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13857064
2023-03-12,DE,,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914880
2023-03-12,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224997
2023-03-12,DE,,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732445
2023-03-12,FR,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972464
2023-03-12,DE,,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13857064
2023-03-12,DE,HE,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414636
2023-03-12,FR,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529353
2023-03-12,DE,,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361155
2023-03-12,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529353
2023-03-12,FR,,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253560
2023-03-12,FR,,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224997
2023-03-12,DE,,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224997
2023-03-12,DE,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529353
2023-03-12,DE,,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414636
2023-03-12,FR,,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414636
2023-03-12,DE,,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2023-03-12,DE,HE,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899832
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359425
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366337
2023-03-12,MD,CU,/download/release/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538713
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899832
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359425
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2023-03-12,FR,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926472
2023-03-12,FR,,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359425
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253874
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926472
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253874
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883964
2023-03-12,FR,,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489436
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489436
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489436
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223802
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223802
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966212
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529830
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966212
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883964
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923256
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529830
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731877
2023-03-12,FR,,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966212
2023-03-12,FR,,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223802
2023-03-12,FR,,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731877
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731877
2023-03-12,FR,,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923256
2023-03-12,FR,,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427291
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427291
2023-03-12,FR,,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529830
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427291
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172255
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923256
2023-03-12,DE,HE,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172255
2023-03-12,DE,,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2023-03-12,FR,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172255
2023-03-12,FR,,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544827
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368665
2023-03-12,DE,,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544827
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,14000104
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207152
2023-03-12,DE,,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207152
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569592
2023-03-12,FR,,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544827
2023-03-12,FR,,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207152
2023-03-12,DE,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363479
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938724
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379652
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677737
2023-03-12,DE,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938724
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043860
2023-03-12,FR,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938724
2023-03-12,DE,,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379652
2023-03-12,FR,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363479
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782647
2023-03-12,DE,,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677737
2023-03-12,FR,,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043860
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363479
2023-03-12,DE,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27583051
2023-03-12,DE,,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043860
2023-03-12,FR,,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379652
2023-03-12,FR,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17018112
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17018112
2023-03-12,FR,,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677737
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305732
2023-03-12,FR,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27583051
2023-03-12,DE,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17018112
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2023-03-12,DE,,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305732
2023-03-12,DE,HE,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27583051
