day,country,region,path,version,os,arch,bytes
2021-08-21,CN,JS,/dist/latest/node-v16.7.0.tar.gz,v16.7.0,src,,64218328
2021-08-21,BR,,/download/release/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098058
2021-08-21,BR,,/download/release/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16147916
2021-08-21,US,TX,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2021-08-21,FR,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-21,US,OR,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-08-21,BR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-21,CN,SN,/download/release/latest-v12.x/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,979615
2021-08-21,CN,SN,/download/release/latest-v12.x/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,1153157
2021-08-21,CN,SN,/download/release/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,551709
2021-08-21,US,OR,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-08-21,US,MD,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-08-21,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-08-21,US,MD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-08-21,US,,/download/release/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,20480
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2847686
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,8543058
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2847686
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2847686
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2847686
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2847686
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2847686
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,9356828
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,4840650
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,20480
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2347422
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1239685
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1008252
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,764265
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,565884
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,247690
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,549501
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,449149
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,449149
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,119169
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,549501
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,214132
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,214132
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,221568
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,163298
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,163298
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,116663
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,78025
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,33107
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,116663
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,63703
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,218764
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,63703
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,38537
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,99595
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,78025
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,25166
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,43446
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28476
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,43446
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,9228
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,25166
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,25166
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,16357
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28476
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,212340
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,9228
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,9228
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,8192
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,8192
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,8192
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,8192
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,8192
2021-08-21,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,9228
2021-08-21,CN,JS,/dist/latest/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983639
2021-08-21,,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,8814324
2021-08-21,,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-08-21,,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,6115614
2021-08-21,,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,3057807
2021-08-21,,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,8499205
2021-08-21,,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1468287
2021-08-21,,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,7306958
2021-08-21,,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,725420
2021-08-21,,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,6576271
2021-08-21,,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,361498
2021-08-21,US,WA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-08-21,CN,,/download/release/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881563
2021-08-21,PL,WN,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-08-21,AR,B,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-21,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-08-21,,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-08-21,,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-08-21,,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,6276642
2021-08-21,,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,3138321
2021-08-21,,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,8268217
2021-08-21,CN,,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-08-21,JP,13,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-21,CN,,/download/release/latest-v14.x/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,1048576
2021-08-21,CN,SH,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-08-21,US,OR,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-08-21,US,,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2021-08-21,US,TN,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-08-21,,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,11927283
2021-08-21,,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-21,,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,9154799
2021-08-21,,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,4577399
2021-08-21,,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,12577261
2021-08-21,,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2208981
2021-08-21,,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,10827941
2021-08-21,,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,9991370
2021-08-21,,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,757156
2021-08-21,,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,259947
2021-08-21,,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,9547965
2021-08-21,,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,8289997
2021-08-21,CN,ZJ,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-08-21,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,65536
2021-08-21,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,848510
2021-08-21,CN,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,65536
2021-08-21,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,65536
2021-08-21,CN,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,713475
2021-08-21,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,754243
2021-08-21,RU,,/download/release/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2021-08-21,US,TX,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2021-08-21,US,TX,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-08-21,CN,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-08-21,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-08-21,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11452147
2021-08-21,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-21,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,7038446
2021-08-21,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,14076892
2021-08-21,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3502295
2021-08-21,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,19374673
2021-08-21,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9724287
2021-08-21,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,16324528
2021-08-21,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1677507
2021-08-21,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8326224
2021-08-21,US,OR,/download/release/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2021-08-21,PY,,/download/release/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25264911
2021-08-21,TW,TPE,/download/release/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2021-08-21,IN,,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-08-21,CN,SC,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-08-21,US,WA,/download/release/latest-fermium/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145037
2021-08-21,US,OR,/download/release/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2021-08-21,US,WA,/download/release/latest-v14.x/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2021-08-21,JP,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-08-21,CN,FJ,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-08-21,CN,CQ,/download/release/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2021-08-21,US,WA,/download/release/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2021-08-21,CN,HA,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-08-21,CN,HA,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-08-21,CN,HA,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,5548903
2021-08-21,CN,HA,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,2682450
2021-08-21,CN,HA,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,1341226
2021-08-21,CN,HA,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,548713
2021-08-21,CN,HA,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,153715
2021-08-21,CN,HA,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,76890
2021-08-21,CN,HA,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,2906782
2021-08-21,CN,XJ,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-08-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1048576
2021-08-21,US,,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2021-08-21,BR,RS,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-08-21,US,MD,/dist/v12.22.5/win-x86//node.exe,v12.22.5,win,x86,25278088
2021-08-21,CN,SC,/download/release/latest-v14.x/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,13729511
2021-08-21,CN,SC,/download/release/latest-v14.x/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2021-08-21,CN,HA,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548864
2021-08-21,US,OR,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2021-08-21,BR,RS,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,16191766
2021-08-21,DK,84,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-08-21,CN,BJ,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-08-21,KR,41,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-08-21,US,OR,/download/release/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965729
2021-08-21,CN,ZJ,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-08-21,JP,,/download/release/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117661
2021-08-21,CN,ZJ,/download/release/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177808
2021-08-21,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-08-21,US,VA,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-08-21,CN,TJ,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-08-21,US,OR,/download/release/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875255
2021-08-21,ID,JK,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2021-08-21,CN,SN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-08-21,CN,SC,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2021-08-21,CN,SC,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8412020
2021-08-21,CN,SD,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,1048576
2021-08-21,CN,SD,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,3266739
2021-08-21,CN,SD,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,3366726
2021-08-21,MX,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-08-21,US,OR,/download/release/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2021-08-21,US,OR,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-08-21,US,,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862838
2021-08-21,CN,BJ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2021-08-21,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,97851
2021-08-21,CN,HA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-08-21,CN,GD,/download/release/latest-erbium/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,1048576
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,1048576
2021-08-21,CN,GD,/download/release/latest-erbium/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,681619
2021-08-21,CN,GD,/download/release/latest-erbium/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,900934
2021-08-21,CN,BJ,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-08-21,CN,SN,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-21,US,CA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-08-21,US,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-21,US,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-21,CN,BJ,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-08-21,CN,BJ,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-08-21,CN,SN,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-21,CN,SN,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-21,CN,SN,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-21,VN,SG,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-08-21,CN,SN,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-21,US,OR,/download/release/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798009
2021-08-21,CN,SN,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,24182515
2021-08-21,CN,SN,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-21,CN,SN,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-21,CN,SN,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-21,CN,SN,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-21,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-08-21,CN,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-21,CN,SN,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26176487
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,13762254
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,9178314
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,4558026
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,13536458
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,2198730
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,11209930
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,1019082
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,10194122
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,9669834
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,396490
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,9407690
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,167114
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,9276618
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,9342154
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,9211082
2021-08-21,CN,GD,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,9243850
2021-08-21,AU,QLD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-08-21,CN,,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2021-08-21,ID,JB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-08-21,US,,/download///release/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074504
2021-08-21,US,OR,/download/release/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474646
2021-08-21,SG,01,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2021-08-21,SG,01,/download/release/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673841
2021-08-21,US,OR,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-08-21,IN,MH,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-08-21,US,PA,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-08-21,US,VA,/dist/latest-v12.x//node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136502
2021-08-21,CN,JS,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-08-21,US,OR,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-08-21,RO,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
