day,country,region,path,version,os,arch,bytes
2022-07-07,HR,,/download/release/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778306
2022-07-07,HR,,/download/release/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718309
2022-07-07,HR,,/download/release/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750909
2022-07-07,DE,HE,/dist/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776628
2022-07-07,HR,,/download/release/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642344
2022-07-07,HR,,/download/release/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336926
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603532
2022-07-07,HR,,/download/release/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295649
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469378
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,341117
2022-07-07,DE,HE,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467185
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588408
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886655
2022-07-07,HR,,/download/release/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595257
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980575
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468572
2022-07-07,HR,,/download/release/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029969
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14739120
2022-07-07,HR,,/download/release/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525173
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2022-07-07,HR,,/download/release/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432317
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401439
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184881
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369541
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305627
2022-07-07,HR,,/download/release/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428494
2022-07-07,HR,,/download/release/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286474
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825685
2022-07-07,HR,,/download/release/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637972
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246658
2022-07-07,HR,,/download/release/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336910
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585915
2022-07-07,HR,,/download/release/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297946
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740705
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251598
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336770
2022-07-07,HR,,/download/release/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524735
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309127
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932328
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681932
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295797
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519720
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309127
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590546
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401439
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466278
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865328
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778271
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305627
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731434
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377766
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778271
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332935
2022-07-07,HR,,/download/release/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677273
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369541
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601691
2022-07-07,HR,,/download/release/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599341
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932328
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332935
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603542
2022-07-07,HR,,/download/release/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045329
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648614
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079800
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251598
2022-07-07,HR,,/download/release/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431570
2022-07-07,DE,,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469384
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770149
2022-07-07,DE,,/dist/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,341089
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469384
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792339
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634593
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336838
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277073
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223665
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,341089
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615822
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466278
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330685
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479237
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336586
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20194053
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812265
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560717
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585279
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375296
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185309
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976391
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708305
2022-07-07,HR,,/download/release/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288939
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449599
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375296
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539381
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764856
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792339
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19959011
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464433
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301649
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679519
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401199
2022-07-07,DE,HE,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315835
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364394
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295086
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683688
2022-07-07,CO,,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939336
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886443
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336815
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806380
2022-07-07,DE,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976391
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693589
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872632
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449599
2022-07-07,FR,,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467185
2022-07-07,DE,HE,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312635
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679519
2022-07-07,DE,,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368587
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19964007
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541284
2022-07-07,DE,,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401199
2022-07-07,DE,HE,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165723
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838425
2022-07-07,DE,HE,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779295
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622242
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954386
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605724
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932681
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081980
2022-07-07,FR,,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469509
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165723
2022-07-07,DE,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886443
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246729
2022-07-07,FR,,/dist/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,341081
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312635
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897655
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739639
2022-07-07,HR,,/download/release/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336738
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368587
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652222
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467208
2022-07-07,DE,HE,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251954
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739505
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251954
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770149
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540259
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541284
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246658
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364731
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501478
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779295
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11530004
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379856
2022-07-07,DE,HE,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759364
2022-07-07,DE,HE,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246729
2022-07-07,DE,HE,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796274
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315835
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603539
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702251
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10755125
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186122
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069729
2022-07-07,DE,HE,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932681
2022-07-07,DE,HE,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467208
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791801
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743436
2022-07-07,DE,HE,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702251
2022-07-07,HR,,/download/release/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336898
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767357
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274675
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759364
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646885
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700113
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449599
2022-07-07,DE,HE,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564786
2022-07-07,HR,,/download/release/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682121
2022-07-07,DE,,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806380
2022-07-07,HR,,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478348
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665394
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246931
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346911
2022-07-07,HR,,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682816
2022-07-07,DE,HE,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364731
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068085
2022-07-07,FR,,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373787
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514385
2022-07-07,HR,,/download/release/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524609
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796274
2022-07-07,FR,,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313359
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688497
2022-07-07,HR,,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302373
2022-07-07,DE,HE,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449599
2022-07-07,FR,,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893853
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564786
2022-07-07,FR,,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560717
2022-07-07,FR,,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394434
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277298
2022-07-07,FR,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471535
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661571
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467780
2022-07-07,FR,,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342861
2022-07-07,HR,,/download/release/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593917
2022-07-07,HR,,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762524
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298920
2022-07-07,HR,,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666335
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520660
2022-07-07,DE,,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342861
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526811
2022-07-07,HR,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252386
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297553
2022-07-07,HR,,/download/release/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214405
2022-07-07,HR,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666866
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22797129
2022-07-07,FR,,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784150
2022-07-07,DE,,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314975
2022-07-07,FR,,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812568
2022-07-07,HR,,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829705
2022-07-07,DE,,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313359
2022-07-07,HR,,/download/release/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075088
2022-07-07,DE,,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394434
2022-07-07,HR,,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615829
2022-07-07,HR,,/download/release/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11528028
2022-07-07,HR,,/download/release/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630950
2022-07-07,DE,HE,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539586
2022-07-07,DE,HE,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713923
2022-07-07,DE,,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252432
2022-07-07,DE,,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784150
2022-07-07,HR,,/download/release/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821236
2022-07-07,DE,HE,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457790
2022-07-07,HR,,/download/release/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117992
2022-07-07,HR,,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776692
2022-07-07,FR,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168094
2022-07-07,FR,,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341199
2022-07-07,HR,,/download/release/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257353
2022-07-07,DE,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168094
