day,country,region,path,version,os,arch,bytes
2020-11-25,US,VA,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360349
2020-11-25,US,VA,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590873
2020-11-25,US,VA,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2020-11-25,US,VA,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131676
2020-11-25,US,VA,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2020-11-25,US,VA,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2020-11-25,US,VA,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2020-11-25,US,VA,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2020-11-25,US,VA,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2020-11-25,US,VA,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2020-11-25,US,VA,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2020-11-25,US,VA,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313159
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362876
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007732
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491544
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725277
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658823
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215192
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310460
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936419
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043288
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503600
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191692
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817256
2020-11-25,RU,,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2020-11-25,US,VA,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2020-11-25,RU,,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362812
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283284
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2020-11-25,RU,MOW,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908464
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962320
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337368
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688452
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076848
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565051
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2020-11-25,IT,,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852156
2020-11-25,US,VA,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362744
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056533
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289324
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772423
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249020
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706514
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909672
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991451
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350568
2020-11-25,GB,ENG,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096104
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2020-11-25,US,VA,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2020-11-25,US,VA,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362768
2020-11-25,US,VA,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077176
2020-11-25,US,VA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2020-11-25,US,VA,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2020-11-25,US,VA,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938384
2020-11-25,US,VA,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13251944
2020-11-25,US,VA,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2020-11-25,US,VA,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011052
2020-11-25,US,VA,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080188
2020-11-25,US,VA,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587451
2020-11-25,US,VA,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2020-11-25,US,VA,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363100
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363172
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709829
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710744
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961614
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895079
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178280
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757600
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26730993
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470464
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618199
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2020-11-25,US,VA,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239172
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,362920
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692272
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23177893
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753080
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617033
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2020-11-25,US,VA,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306746
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695552
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314472
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721759
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648768
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900481
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483276
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26742977
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180008
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620751
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066781
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2020-11-25,US,VA,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,364996
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972640
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925453
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823736
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135233
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763648
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23098885
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387803
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778368
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696785
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282031
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2020-11-25,US,VA,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365616
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970415
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098375
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132323
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-11-25,US,VA,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843368
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2020-11-25,US,VA,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878216
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203736
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411112
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2020-11-25,US,VA,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-11-25,US,VA,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-11-25,US,VA,/dist/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,365944
2020-11-25,US,VA,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2020-11-25,US,VA,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127193
2020-11-25,US,VA,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2020-11-25,US,VA,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
