day,country,region,path,version,os,arch,bytes
2022-12-12,US,VA,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663647
2022-12-12,US,VA,/dist/v12.22.5/node-v12.22.5-win-x86.7z,v12.22.5,win,x86,9583407
2022-12-12,US,VA,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16806068
2022-12-12,US,VA,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377570
2022-12-12,US,VA,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133811
2022-12-12,US,VA,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034816
2022-12-12,US,VA,/dist/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100217
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572827
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852561
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369336
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379717
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876128
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025856
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391139
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770983
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185964
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867544
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496792
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191406
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818552
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372586
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588505
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159181
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047104
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126640
2022-12-12,US,VA,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310973
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572571
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369649
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32378081
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801867
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372363
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756815
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186720
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500283
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871188
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389146
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807844
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589137
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159138
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047104
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119932
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575497
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740670
2022-12-12,US,VA,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318931
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369633
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-aix-ppc64.tar.gz,v12.22.8,aix,ppc64,32374558
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-linux-arm64.tar.xz,v12.22.8,linux,arm64,13797656
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-linux-arm64.tar.gz,v12.22.8,linux,arm64,23016886
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-linux-armv7l.tar.gz,v12.22.8,linux,armv7l,21183138
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-linux-armv7l.tar.xz,v12.22.8,linux,armv7l,12367080
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-linux-ppc64le.tar.xz,v12.22.8,linux,ppc64le,13754148
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-linux-ppc64le.tar.gz,v12.22.8,linux,ppc64le,23174547
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-linux-s390x.tar.xz,v12.22.8,linux,s390x,13849108
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-linux-s390x.tar.gz,v12.22.8,linux,s390x,23487835
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-sunos-x64.tar.xz,v12.22.8,sunos,x64,16816992
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-sunos-x64.tar.gz,v12.22.8,sunos,x64,27371101
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584722
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685504
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152084
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038912
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012968
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062981
2022-12-12,US,VA,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957056
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-aix-ppc64.tar.gz,v12.22.9,aix,ppc64,32378144
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369365
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802351
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.gz,v12.22.9,linux,arm64,23018956
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.gz,v12.22.9,linux,armv7l,21184990
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374815
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.gz,v12.22.9,linux,ppc64le,23181908
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.xz,v12.22.9,linux,ppc64le,13756259
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.xz,v12.22.9,linux,s390x,13861204
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.gz,v12.22.9,linux,s390x,23491168
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823548
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-sunos-x64.tar.gz,v12.22.9,sunos,x64,27387484
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-win-x86.7z,v12.22.9,win,x86,9588968
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157926
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047104
2022-12-12,US,VA,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011071
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958516
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549598
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17982119
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041484
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359257
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014384
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055314
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466943
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11735048
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966871
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238457
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500901
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13087063
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745028
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642428
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359328
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953746
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584977
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363647
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213229
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448516
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2022-12-12,US,VA,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104192
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549272
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057335
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358961
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958986
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006392
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19475119
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743591
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240315
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970464
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088968
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503399
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377236
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660291
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948386
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955760
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588701
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363647
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213242
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463096
2022-12-12,US,VA,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112172
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008216
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902745
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549282
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25889030
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358861
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990449
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978052
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714496
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941592
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177164
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19403026
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051796
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432809
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581998
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336879
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937983
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512065
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752192
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273536
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131305
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479800
2022-12-12,US,VA,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168089
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547974
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128186
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359549
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091128
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216986
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526400
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11778053
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065440
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13043019
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406205
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659335
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157649
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648216
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24800070
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143475
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838708
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174080
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360697
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605312
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565700
2022-12-12,US,VA,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280746
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548698
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138163
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077137
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359793
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095732
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228246
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537807
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772608
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053815
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176667
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674179
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419632
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807145
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662755
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141161
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843612
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617599
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364776
2022-12-12,US,VA,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417363
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549260
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,360073
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070759
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221608
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13089032
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528633
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756784
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034663
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13159108
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668464
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217329
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165870
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657968
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416739
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822754
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905286
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296960
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728192
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657716
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356596
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090347
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552499
2022-12-12,US,VA,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510532
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128628
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360741
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032276
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079432
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177766
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757260
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480758
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030276
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367418
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142296
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630482
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200494
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638644
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751495
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158314
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821473
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679040
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243712
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303343
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637989
2022-12-12,US,VA,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223851
2022-12-12,US,VA,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553077
2022-12-12,US,VA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091716
2022-12-12,US,VA,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360557
2022-12-12,US,VA,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034277
