day,country,region,path,version,os,arch,bytes
2023-05-25,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-05-25,RU,SPE,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547047
2023-05-25,US,VA,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936208
2023-05-25,IE,L,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619687
2023-05-25,US,IL,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660623
2023-05-25,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-25,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481475
2023-05-25,US,CA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555306
2023-05-25,US,MI,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157240
2023-05-25,US,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157240
2023-05-25,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588900
2023-05-25,US,,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891954
2023-05-25,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-25,DE,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760637
2023-05-25,US,MI,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157240
2023-05-25,US,,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454751
2023-05-25,US,VA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546628
2023-05-25,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879088
2023-05-25,US,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556129
2023-05-25,SG,01,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170629
2023-05-25,US,VA,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468024
2023-05-25,FR,04,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-05-25,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879088
2023-05-25,US,VA,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606627
2023-05-25,NL,FL,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584551
2023-05-25,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283796
2023-05-25,DE,NW,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399660
2023-05-25,TW,TPE,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-25,US,,/download/release/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46128983
2023-05-25,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989635
2023-05-25,IE,L,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977488
2023-05-25,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942298
2023-05-25,US,,/download/release/v20.2.0/node-v20.2.0-linux-arm64.tar.gz,v20.2.0,linux,arm64,45876934
2023-05-25,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-05-25,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481475
2023-05-25,FR,,/dist/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444131
2023-05-25,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-05-25,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283796
2023-05-25,IE,L,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837421
2023-05-25,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942298
2023-05-25,DE,HE,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602726
2023-05-25,DE,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170629
2023-05-25,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390611
2023-05-25,US,CA,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561732
2023-05-25,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-05-25,GB,TWH,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993142
2023-05-25,US,OR,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181155
2023-05-25,US,,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863748
2023-05-25,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179066
2023-05-25,US,MO,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2023-05-25,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336579
2023-05-25,TW,TPE,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-25,US,CA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403219
2023-05-25,CN,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193118
2023-05-25,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-25,US,IL,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357066
2023-05-25,US,OR,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144246
2023-05-25,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-25,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-05-25,US,VA,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-05-25,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592014
2023-05-25,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935695
2023-05-25,DE,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-05-25,JP,,/download/release/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513425
2023-05-25,IN,MH,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-05-25,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546137
2023-05-25,US,TX,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832237
2023-05-25,US,OR,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144246
2023-05-25,US,OR,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934357
2023-05-25,US,OH,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437607
2023-05-25,MX,GUA,/dist/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353660
2023-05-25,CL,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400998
2023-05-25,US,NY,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-05-25,US,WA,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-05-25,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546137
2023-05-25,IE,L,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169743
2023-05-25,JP,13,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935570
2023-05-25,US,GA,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-05-25,GB,,/download/release/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049295
2023-05-25,HK,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-25,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808788
2023-05-25,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-05-25,GB,,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129004
2023-05-25,CN,ZJ,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-05-25,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390610
2023-05-25,ES,SS,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-05-25,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2023-05-25,IE,L,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391726
2023-05-25,US,,/dist/v18.14.0/node-v18.14.0-win-x64.7z,v18.14.0,win,x64,18133595
2023-05-25,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-05-25,DE,NW,/download/release/v20.2.0/node-v20.2.0-headers.tar.gz,v20.2.0,headers,,8577213
2023-05-25,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-05-25,US,OR,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487227
2023-05-25,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-05-25,US,CA,/download/release/v20.2.0/node-v20.2.0-linux-arm64.tar.gz,v20.2.0,linux,arm64,45876933
2023-05-25,US,VA,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129003
2023-05-25,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-05-25,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-05-25,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-05-25,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725702
2023-05-25,SE,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117121
2023-05-25,US,CA,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801246
2023-05-25,US,WA,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088174
2023-05-25,PL,MA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-05-25,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481474
2023-05-25,US,VA,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-05-25,US,,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679758
2023-05-25,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-25,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-05-25,US,VA,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-05-25,CN,HN,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931215
2023-05-25,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-05-25,MA,,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-05-25,IE,L,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760637
2023-05-25,RU,MOW,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903338
2023-05-25,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-25,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8969035
2023-05-25,US,VA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568284
2023-05-25,US,,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670995
2023-05-25,US,OH,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-05-25,DE,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942107
2023-05-25,NL,NH,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-25,US,VA,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-05-25,US,CA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760637
2023-05-25,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-05-25,US,,/dist/v19.9.0/node-v19.9.0-win-x64.zip,v19.9.0,win,x64,29384934
2023-05-25,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-05-25,RU,MOW,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-25,US,,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296239
2023-05-25,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419631
2023-05-25,US,,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296239
2023-05-25,GB,HRT,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417116
2023-05-25,IE,L,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391726
2023-05-25,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-05-25,US,VA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563246
2023-05-25,US,,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129003
2023-05-25,HU,,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-05-25,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580345
2023-05-25,US,,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372898
2023-05-25,US,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936208
2023-05-25,US,GA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-05-25,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-25,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616012
2023-05-25,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-25,GB,AND,/dist/v20.2.0/node-v20.2.0.pkg,v20.2.0,osx,x64,73332651
2023-05-25,GB,HRT,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417116
2023-05-25,US,CA,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862667
2023-05-25,US,VA,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618371
2023-05-25,RS,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512732
2023-05-25,GB,DUR,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725701
2023-05-25,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-25,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941407
2023-05-25,GB,ENF,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-05-25,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-05-25,DE,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268155
2023-05-25,IE,L,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-05-25,US,,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468024
2023-05-25,US,VA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495707
2023-05-25,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041551
2023-05-25,US,MI,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-25,US,TX,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006384
2023-05-25,DE,HE,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129004
2023-05-25,RU,MOW,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-25,DE,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268155
2023-05-25,US,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34077023
2023-05-25,US,TX,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033797
2023-05-25,US,IA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609057
2023-05-25,US,TX,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-05-25,US,,/dist/v19.9.0/node-v19.9.0-win-x64.zip,v19.9.0,win,x64,29384934
2023-05-25,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-05-25,DE,HE,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603508
2023-05-25,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352929
2023-05-25,,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-25,DE,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936208
2023-05-25,US,VA,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384684
2023-05-25,BR,SP,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817514
2023-05-25,US,CA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-05-25,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-05-25,US,VA,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655067
2023-05-25,US,OR,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-05-25,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-25,US,TX,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-05-25,CA,,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980699
2023-05-25,CA,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-25,TW,TPE,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681513
2023-05-25,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242451
2023-05-25,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879088
2023-05-25,US,TX,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936208
2023-05-25,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378755
2023-05-25,US,TX,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565226
2023-05-25,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879088
2023-05-25,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692667
2023-05-25,ES,LE,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-25,US,OR,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-05-25,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546628
2023-05-25,US,OR,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606591
2023-05-25,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242451
2023-05-25,HK,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-25,US,CA,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936208
2023-05-25,US,,/download/release/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46128983
2023-05-25,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386111
2023-05-25,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423979
2023-05-25,US,WA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552581
2023-05-25,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660801
2023-05-25,IL,,/dist/v18.16.0/node-v18.16.0-linux-ppc64le.tar.xz,v18.16.0,linux,ppc64le,24148114
2023-05-25,FR,62,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885083
2023-05-25,US,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165990
2023-05-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-05-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-05-25,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602921
2023-05-25,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991912
2023-05-25,SG,01,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567055
2023-05-25,US,,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189783
2023-05-25,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395279
2023-05-25,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562745
2023-05-25,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378755
2023-05-25,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183167
2023-05-25,US,,/download/release/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46128983
2023-05-25,US,TX,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468024
2023-05-25,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-05-25,US,VA,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556129
2023-05-25,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670177
2023-05-25,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242451
2023-05-25,US,OR,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584551
2023-05-25,US,TX,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170629
2023-05-25,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830503
2023-05-25,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386111
2023-05-25,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561666
2023-05-25,US,CA,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129004
2023-05-25,US,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157240
2023-05-25,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-05-25,DE,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562855
2023-05-25,DE,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562855
2023-05-25,DE,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030553
2023-05-25,DE,BY,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-25,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336579
2023-05-25,US,,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895352
2023-05-25,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372317
2023-05-25,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998321
