day,country,region,path,version,os,arch,bytes
2021-06-22,GB,ENG,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971771
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465548
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032027
2021-06-22,CN,AH,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841524
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366272
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652185
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228632
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103484
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2021-06-22,CN,AH,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550432
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420716
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241381
2021-06-22,CN,AH,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689298
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344032
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667855
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040628
2021-06-22,CN,AH,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2021-06-22,US,CA,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339532
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573852
2021-06-22,US,CA,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-06-22,FR,75,/download/release/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535760
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480067
2021-06-22,CN,AH,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7454936
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7442992
2021-06-22,GB,ENG,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461051
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606556
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718632
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003597
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686657
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920296
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12969887
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478840
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041650
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848256
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166521
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172224
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519047
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352780
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339620
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651258
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581246
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002432
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573784
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485640
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242127
2021-06-22,CN,AH,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746422
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639308
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464706
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017857
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753540
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2021-06-22,FR,75,/download/release/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692346
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956172
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000417
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486096
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043139
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7882872
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2021-06-22,CN,AH,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459382
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,9589649
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965568
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154483
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372168
2021-06-22,GB,ENG,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262791
2021-06-22,CN,AH,/dist/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821027
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366468
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010312
2021-06-22,CN,AH,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680596
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-06-22,CN,AH,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2021-06-22,FR,75,/download/release/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172378
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174656
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586664
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678461
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490695
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486176
2021-06-22,CN,AH,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.gz,v4.7.0,linux,armv7l,11473605
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33258982
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486828
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126372
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12247996
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323708
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644088
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12023990
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535456
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7755912
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447544
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273034
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700225
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960460
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369552
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725148
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991165
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513140
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031388
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699177
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24058892
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2021-06-22,GB,ENG,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18278960
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706562
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178232
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179688
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778366
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468355
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340032
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587725
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571808
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11485895
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492536
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2021-06-22,CN,AH,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,7490128
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472051
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248509
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645072
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022037
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758596
2021-06-22,FR,75,/download/release/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166863
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337112
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7963908
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2021-06-22,FR,75,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2021-06-22,FR,75,/download/release/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2021-06-22,FR,75,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051668
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000290
2021-06-22,CN,AH,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514056
2021-06-22,FR,75,/download/release/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366436
