day,country,region,path,version,os,arch,bytes
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559995
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457975
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207916
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556747
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851763
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950816
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467118
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366268
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907366
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944612
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386368
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562824
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188616
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768199
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656434
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710255
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591650
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11265033
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688976
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161168
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828766
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049641
2022-08-18,FR,75,/download/release/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16701089
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589477
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944592
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139785
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355570
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185941
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10220129
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125700
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10150056
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16114025
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156221
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212309
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383208
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875888
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500552
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475253
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896501
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031884
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302552
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16475099
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10876009
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449377
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844161
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144386
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004316
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790448
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009059
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662571
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448318
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106768
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798352
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797560
2022-08-18,FR,75,/download/release/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684113
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598423
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957251
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143277
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355718
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199783
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225345
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139343
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164414
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129368
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226580
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161657
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398226
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889765
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509525
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905154
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490807
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044839
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314725
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490524
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882622
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18459111
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837897
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138806
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991453
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800281
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014719
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668474
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13455012
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769744
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114960
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818829
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724125
2022-08-18,FR,75,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923172
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600146
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958953
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10151081
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491445
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355646
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892972
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626596
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137091
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10159017
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129576
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164385
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227397
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395880
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16893055
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512577
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17492016
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908413
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047120
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314452
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489750
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883845
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473584
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867681
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17149088
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990305
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792331
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016139
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671292
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455067
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769744
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114960
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818850
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933598
2022-08-18,FR,75,/download/release/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732869
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599875
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958582
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148409
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355674
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16893005
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628629
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135998
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160369
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10164069
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128233
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226450
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16892042
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397213
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513492
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17492016
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909730
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047433
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314313
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489753
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883129
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481557
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857445
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140171
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991510
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793360
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016158
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672797
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454920
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114961
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818843
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934142
2022-08-18,FR,75,/download/release/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730905
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21600006
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959484
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151689
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491460
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355918
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893390
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10635037
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133601
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172290
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129247
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151998
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17227059
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389634
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896415
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10515109
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493859
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10917110
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048747
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318266
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490955
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885938
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458667
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844469
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125834
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979638
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798156
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016345
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668989
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457383
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769745
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119057
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818863
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944375
2022-08-18,FR,75,/download/release/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733237
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255437
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653443
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978592
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355678
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581464
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477629
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794817
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971988
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799426
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984256
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884371
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209385
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547228
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313985
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164968
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716889
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745839
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129457
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204631
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713937
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168685
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671573
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16862061
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798780
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603227
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720407
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474793
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177853
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466640
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832336
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499366
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948110
2022-08-18,FR,75,/download/release/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737933
2022-08-18,FR,75,/download/release/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855152
2022-08-18,FR,75,/download/release/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072988
2022-08-18,FR,75,/download/release/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416332
2022-08-18,FR,75,/download/release/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362562
2022-08-18,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793172
