day,country,region,path,version,os,arch,bytes
2023-03-24,US,VA,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826302
2023-03-24,US,VA,/dist/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039780
2023-03-24,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498839
2023-03-24,US,VA,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005561
2023-03-24,US,VA,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486282
2023-03-24,US,VA,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875340
2023-03-24,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960352
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596289
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389438
2023-03-24,RU,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429350
2023-03-24,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14868068
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923760
2023-03-24,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553284
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350306
2023-03-24,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857772
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773613
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571541
2023-03-24,GB,MIK,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784429
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35490009
2023-03-24,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790209
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994634
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042057
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829257
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493482
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007265
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891998
2023-03-24,US,VA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597172
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389463
2023-03-24,US,CA,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238299
2023-03-24,US,CA,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885308
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774622
2023-03-24,US,CA,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011178
2023-03-24,US,CA,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979264
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927830
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571531
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22005003
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771768
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505794
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828609
2023-03-24,US,CA,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775589
2023-03-24,SG,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155822
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042533
2023-03-24,US,CA,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468965
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487364
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006833
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596616
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389399
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301302
2023-03-24,US,CA,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588990
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864055
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348106
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757302
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507786
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35487128
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995870
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823782
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571963
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770197
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995881
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943495
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891888
2023-03-24,US,VA,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577958
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596943
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389323
2023-03-24,US,VA,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145688
2023-03-24,US,CA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055165
2023-03-24,US,WA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974706
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234952
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980698
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979666
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903140
2023-03-24,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234142
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34164012
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828926
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680220
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32098100
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740106
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741798
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100742
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597226
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389607
2023-03-24,US,VA,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562193
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050674
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340992
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990898
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045862
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173204
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311342
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929509
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805634
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251766
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162338
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168639
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811430
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176437
2023-03-24,US,VA,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704866
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597047
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389375
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952544
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342713
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054830
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050838
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22303062
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251388
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176729
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928588
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989312
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820480
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169472
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163058
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803591
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568614
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815526
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707635
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176301
2023-03-24,US,VA,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33592114
2023-03-24,US,VA,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596907
2023-03-24,US,VA,/dist/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389355
2023-03-24,DE,HE,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985794
2023-03-24,US,VA,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055450
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583584
2023-03-24,US,VA,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991964
2023-03-24,US,VA,/dist/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341680
2023-03-24,US,VA,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176413
2023-03-24,US,VA,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309442
2023-03-24,US,VA,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929616
2023-03-24,US,VA,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036690
2023-03-24,US,VA,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20820002
2023-03-24,US,VA,/dist/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168114
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755666
2023-03-24,US,VA,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163046
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397480
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666547
2023-03-24,US,VA,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253125
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596930
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260480
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389279
2023-03-24,US,AZ,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187199
2023-03-24,US,VA,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709699
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974936
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21070026
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063474
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356586
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270516
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182749
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770112
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16148084
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003460
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942401
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20832090
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131467
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778662
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592182
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597281
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389438
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464165
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480105
2023-03-24,US,VA,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700495
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347603
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069478
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350760
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185830
2023-03-24,AL,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494406
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323366
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859527
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947981
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8786132
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819790
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069354
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122311
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770906
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272889
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145205
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162557
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338585
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778662
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118584
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597772
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389495
2023-03-24,US,VA,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709986
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027154
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374786
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206963
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065878
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328206
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970839
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288912
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191425
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20826158
2023-03-24,PL,MA,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8332044
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201107
2023-03-24,IN,MH,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635377
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210949
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844198
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084789
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,599007
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391331
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139171
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529684
2023-03-24,US,VA,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731475
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134070
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120770
2023-03-24,DE,BW,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142506
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907318
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093916
2023-03-24,US,FL,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466064
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411446
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307406
2023-03-24,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176531
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528776
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845379
2023-03-24,TW,TPE,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602722
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266810
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597286
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223569
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858064
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407787
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678445
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897446
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300581
2023-03-24,US,VA,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840268
2023-03-24,IN,,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533559
2023-03-24,US,VA,/dist/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391719
2023-03-24,US,VA,/dist/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524560
2023-03-24,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2023-03-24,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013860
2023-03-24,US,VA,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140646
