day,country,region,path,version,os,arch,bytes
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,6684404
2021-04-10,US,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,3849971
2021-04-10,US,,/download///release/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700319
2021-04-10,US,WA,/download/release/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135275
2021-04-10,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-10,CO,,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-04-10,US,,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,2965236
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,TX,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-04-10,US,,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,BR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,3178228
2021-04-10,US,WA,/download/release/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2021-04-10,US,,/download/release/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,2686697
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,5406452
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-10,US,WA,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,11697907
2021-04-10,US,TX,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-04-10,US,,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,2653940
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-10,AR,C,/dist/v8.13.0/win-x86//node.exe,v8.13.0,win,x86,18397848
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,3325683
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,3702505
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,3440360
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,4407028
2021-04-10,US,,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,3260147
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,4095720
2021-04-10,US,,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,5537524
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,HA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,6405876
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,5078771
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793213
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,4325097
2021-04-10,US,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,4620019
2021-04-10,US,,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,4521705
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,3997427
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,BR,MG,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,5439209
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,4914921
2021-04-10,US,OH,/dist/v11.6.0/win-x86//node.exe,v11.6.0,win,x86,21189784
2021-04-10,US,OH,/dist/v15.4.0/win-x86//node.exe,v15.4.0,win,x86,53072544
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,4538089
2021-04-10,US,,/download/release/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,3243764
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2021-04-10,US,,/download/release/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,4980456
2021-04-10,US,TX,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,PK,PB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,3997417
2021-04-10,ES,M,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11094912
2021-04-10,US,,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,5046004
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,2916073
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,BR,,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-04-10,US,,/download/release/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,3440361
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,4226805
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,WA,/download/release/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645433
2021-04-10,CO,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-04-10,PT,30,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,TR,34,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-10,US,,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2021-04-10,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-10,BR,SP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-10,JP,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-10,JP,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-10,US,,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,5963508
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,2572009
2021-04-10,VN,HN,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,14565121
2021-04-10,VN,HN,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,8437505
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,4636393
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,4046580
2021-04-10,MX,JAL,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,6455015
2021-04-10,PS,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-10,US,,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,2817780
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,JP,,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-10,US,,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-04-10,US,,/download/release/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,4456180
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,CN,FJ,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,AR,B,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-04-11,US,,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,US,,/download/release/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,3522291
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,US,,/download/release/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,4243189
2021-04-11,US,,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,3735273
2021-04-11,US,,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,6061812
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,VE,,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,US,,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,2555636
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,US,,/download/release/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,2604777
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,AR,G,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,US,WA,/download/release/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,3096307
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,US,,/download/release/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2021-04-11,BR,SP,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,19037939
2021-04-11,US,,/download/release/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,4259572
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-11,US,,/download/release/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,2997993
