day,country,region,path,version,os,arch,bytes
2023-07-04,US,OR,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.xz,v20.3.0,linux,x64,4677794
2023-07-04,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,10363043
2023-07-04,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,31236259
2023-07-04,BH,,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,8446097
2023-07-04,US,,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,16720041
2023-07-04,NL,ZH,/dist/v20.3.1/node-v20.3.1-darwin-x64.tar.xz,v20.3.1,osx,x64,6430882
2023-07-04,FR,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,12820642
2023-07-04,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,4595874
2023-07-04,GB,SLG,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,16031906
2023-07-04,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,4366498
2023-07-04,IN,UP,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,4055202
2023-07-04,FR,77,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,24027302
2023-07-04,GB,,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,20619426
2023-07-04,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,12181667
2023-07-04,IL,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,6725794
2023-07-04,JP,,/dist/v20.3.1/node-v20.3.1-win-x64.zip,v20.3.1,win,x64,319649
2023-07-04,CN,HA,/dist/latest/node-v20.3.1-win-x64.zip,v20.3.1,win,x64,9920673
2023-07-04,KR,,/dist/v20.0.0/node-v20.0.0.tar.xz,v20.0.0,src,,9052323
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,19849378
2023-07-04,IN,WB,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,14983334
2023-07-04,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,16146594
2023-07-04,US,CA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,909474
2023-07-04,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,6545570
2023-07-04,ES,J,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,18260130
2023-07-04,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,13361314
2023-07-04,,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,14950563
2023-07-04,IN,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,25764001
2023-07-04,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,19488930
2023-07-04,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,33988772
2023-07-04,,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081106
2023-07-04,,,/dist/v18.16.1/node-v18.16.1-win-x64.7z,v18.16.1,win,x64,14688425
2023-07-04,PL,DS,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,5415074
2023-07-04,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,532642
2023-07-04,IE,L,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,16195753
2023-07-04,IN,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,434337
2023-07-04,US,VA,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,3907746
2023-07-04,US,VA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2023-07-04,IN,KA,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,2302115
2023-07-04,US,TX,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,18292899
2023-07-04,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,5906594
2023-07-04,DE,TH,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,4038817
2023-07-04,DE,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,7905442
2023-07-04,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,4120738
2023-07-04,IN,,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,6070438
2023-07-04,DE,HE,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,23437475
2023-07-04,US,,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,4120738
2023-07-04,DE,,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,11673762
2023-07-04,US,VA,/download/release/v16.20.1/win-x64/node.exe,v16.20.1,win,x64,11411601
2023-07-04,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,4776098
2023-07-04,RU,,/download/release/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,3121297
2023-07-04,US,,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,2760870
2023-07-04,US,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,3350689
2023-07-04,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,24076430
2023-07-04,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,549026
2023-07-04,US,CA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,3727522
2023-07-04,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,4071585
2023-07-04,US,GA,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,1712294
2023-07-04,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,11837603
2023-07-04,IE,L,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,532642
2023-07-04,US,CA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,6873250
2023-07-04,IT,PD,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,18669730
2023-07-04,US,OR,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,4202658
2023-07-04,GB,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,9347234
2023-07-04,US,VA,/dist/v16.20.1/node-v16.20.1.tar.gz,v16.20.1,src,,1335459
2023-07-04,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,6267042
2023-07-04,US,VA,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,188578
2023-07-04,CN,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,3399842
2023-07-04,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,13607074
2023-07-04,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,9314466
2023-07-04,US,WA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,19620002
2023-07-04,NL,ZH,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,15048866
2023-07-04,US,,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,7037069
2023-07-04,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,7332002
2023-07-04,US,NV,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,24109218
2023-07-04,JP,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,24469668
2023-07-04,GB,ENG,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,3039399
2023-07-04,IN,,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,1466534
2023-07-04,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,7790754
2023-07-04,US,TX,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,19079309
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,18718882
2023-07-04,IE,SO,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,4284578
2023-07-04,US,OH,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,16457890
2023-07-04,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,3743906
2023-07-04,DE,,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,1892521
2023-07-04,US,VA,/dist/v16.20.1/node-v16.20.1.tar.gz,v16.20.1,src,,3874979
2023-07-04,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,696482
2023-07-04,PL,PK,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,1908903
2023-07-04,US,CA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,11149475
2023-07-04,DE,HE,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,6529165
2023-07-04,NL,,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,14065805
2023-07-04,AT,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,2580646
2023-07-04,IL,JM,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,6840461
2023-07-04,US,VA,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,1269922
2023-07-04,JP,24,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,11444386
2023-07-04,FR,,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,4268198
2023-07-04,ES,NA,/dist/v20.0.0/node-v20.0.0-x64.msi,v20.0.0,win,x64,22913190
2023-07-04,GB,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,15016098
2023-07-04,GB,,/dist/v20.3.1/node-v20.3.1.tar.gz,v20.3.1,src,,26157218
2023-07-04,US,MI,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394445
2023-07-04,US,IA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,5284002
2023-07-04,US,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,5284002
2023-07-04,US,FL,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,14262434
2023-07-04,US,TX,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,1155235
2023-07-04,IT,NA,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,5054625
2023-07-04,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,12066978
2023-07-04,CN,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,5578918
2023-07-04,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,15098018
2023-07-04,US,VA,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,5988514
2023-07-04,US,VA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,4956322
2023-07-04,US,VA,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507566
2023-07-04,DE,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,9003170
2023-07-04,UA,05,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,6086823
2023-07-04,JP,14,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,14721186
2023-07-04,US,GA,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,17883298
2023-07-04,CN,GD,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,16408742
2023-07-04,US,OR,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,25878690
2023-07-04,CN,SC,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,20193420
2023-07-04,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,18784418
2023-07-04,DE,SH,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,6185123
2023-07-04,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520229
2023-07-04,NL,NH,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,4022434
2023-07-04,FR,69,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,2138278
2023-07-04,DE,HE,/dist/v20.3.1/node-v20.3.1.pkg,v20.3.1,osx,x64,2351270
2023-07-04,US,,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,9560205
2023-07-04,PL,LU,/download/release/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,3154061
2023-07-04,RS,07,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,17080482
2023-07-04,US,CA,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,8020130
2023-07-04,US,CA,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,1581222
2023-07-04,US,AL,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,4694178
2023-07-04,US,CA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,3399843
2023-07-04,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,21078178
2023-07-04,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,4989090
2023-07-04,US,CA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,31563938
2023-07-04,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,4579490
2023-07-04,US,VA,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,3170466
2023-07-04,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,12034211
2023-07-04,US,IL,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,9019553
2023-07-04,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821051
2023-07-04,CN,SC,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,1810594
2023-07-04,NG,,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,5415053
2023-07-04,CN,,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-07-04,AU,NSW,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,12476579
2023-07-04,US,,/dist/v20.3.1/node-v20.3.1-linux-arm64.tar.gz,v20.3.1,linux,arm64,2810018
2023-07-04,RO,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,3547297
2023-07-04,TR,58,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,3874978
2023-07-04,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,11395234
2023-07-04,CN,GX,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,17555622
2023-07-04,US,VA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,3907746
2023-07-04,DE,BY,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,2252962
2023-07-04,IT,MI,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,6807714
2023-07-04,KR,11,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,401569
2023-07-04,US,TX,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,8413346
2023-07-04,US,,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,2826402
2023-07-04,US,TX,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,12656803
2023-07-04,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22061219
2023-07-04,KR,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,2531494
2023-07-04,US,CA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,3432610
2023-07-04,ES,VI,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,1138849
2023-07-04,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,16244899
2023-07-04,IE,L,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,7545001
2023-07-04,CN,,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,5251234
2023-07-04,US,VA,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.xz,v20.3.1,linux,x64,15589538
2023-07-04,HR,11,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9494696
2023-07-04,IN,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,21274790
2023-07-04,US,GA,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,5136546
2023-07-04,JP,13,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,6987939
2023-07-04,US,,/download/release/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,3694733
2023-07-04,IE,L,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,10395810
2023-07-04,CN,,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,3072163
2023-07-04,US,,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,2891938
2023-07-04,BG,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,4513954
2023-07-04,US,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,6086819
2023-07-04,CN,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,1155234
2023-07-04,DE,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,3186850
2023-07-04,US,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,12099746
2023-07-04,LT,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-07-04,US,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,6430883
2023-07-04,DE,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,5431458
2023-07-04,US,VA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,15114402
2023-07-04,HK,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,1925281
2023-07-04,IT,MI,/dist/v16.20.1/node-v16.20.1.tar.xz,v16.20.1,src,,12492963
2023-07-04,IN,,/dist/latest-v18.x/node-v18.16.1-win-x86.zip,v18.16.1,win,x86,270497
2023-07-04,CN,SH,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,4284585
2023-07-04,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,827554
2023-07-04,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,4137123
2023-07-04,US,CA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,10068130
2023-07-04,IN,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,6578337
2023-07-04,DE,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,975010
2023-07-04,DE,NW,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,1515682
2023-07-04,US,TX,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,6185122
2023-07-04,DE,HE,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,11100323
2023-07-04,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,13099171
2023-07-04,DE,NW,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,16015526
2023-07-04,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,4022434
2023-07-04,BA,SRP,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28090534
2023-07-04,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,10641571
2023-07-04,ES,M,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,11215012
2023-07-04,CN,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,4137123
2023-07-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,14311587
2023-07-04,US,,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,4153506
2023-07-04,DE,NI,/dist/v18.16.1/node-v18.16.1-x86.msi,v18.16.1,win,x86,2793638
2023-07-04,IE,L,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,991394
2023-07-04,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,2646178
2023-07-04,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,18374818
2023-07-04,DE,HE,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,9953443
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,13115555
2023-07-04,IN,MH,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,6217894
2023-07-04,BD,,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.xz,v18.16.1,linux,arm64,7135395
2023-07-04,US,IA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-07-04,US,CA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,3268770
2023-07-04,DE,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,13312163
2023-07-04,NG,,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,12083342
2023-07-04,US,TX,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,516237
2023-07-04,US,VA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,8986786
2023-07-04,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,14934178
2023-07-04,US,TX,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,4202658
2023-07-04,US,WA,/dist/v16.20.1/node-v16.20.1.tar.xz,v16.20.1,src,,14573731
2023-07-04,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,4219042
2023-07-04,CN,SH,/dist/latest/node-v20.3.1-win-x64.zip,v20.3.1,win,x64,4186273
2023-07-04,IE,L,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,6316194
2023-07-04,IE,L,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,5316777
2023-07-04,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,8396963
2023-07-04,CN,,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,155810
2023-07-04,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,9380002
2023-07-04,PL,PK,/dist/latest-v14.x/node-v14.21.3-linux-armv7l.tar.xz,v14.21.3,linux,armv7l,3039394
2023-07-04,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-07-04,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,9232546
2023-07-04,,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,11608226
2023-07-04,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,21864610
2023-07-04,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,1089698
2023-07-04,GB,ENG,/dist/v16.20.1/node-v16.20.1.tar.xz,v16.20.1,src,,14819491
2023-07-04,US,GA,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,6545570
2023-07-04,ES,MU,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-07-04,DE,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,5038242
2023-07-04,ID,GO,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,15458470
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,5365922
2023-07-04,US,OR,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,8659106
2023-07-04,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2023-07-04,AU,NSW,/dist/v16.20.1/node-v16.20.1.tar.gz,v16.20.1,src,,7168163
2023-07-04,US,VA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,3072162
