day,country,region,path,version,os,arch,bytes
2016-12-12,CN,31,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-12-12,DE,,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-12-12,US,VA,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-12,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,CN,33,/dist/latest-v6.x/node-v6.9.2-x64.msi,v6.9.2,win,x64,332688
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,108588
2016-12-12,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,74723
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,45802
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,122849
2016-12-12,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-12-12,US,NY,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,133164
2016-12-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-12-12,CA,BC,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,46336
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,61972
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,88776
2016-12-12,TH,10,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2016-12-12,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-12-12,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-12,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-12,TH,10,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,81627
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,AU,NSW,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,145113
2016-12-12,DE,,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-12-12,MX,MEX,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-12,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-12-12,US,CA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-12-12,TH,10,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,2995822
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,41884
2016-12-12,TH,10,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2016-12-12,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-12-12,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,91605
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,144784
2016-12-12,TH,10,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,6023569
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,149447
2016-12-12,TH,10,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,1277661
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,173470
2016-12-12,US,VA,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-12-12,US,NY,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469772
2016-12-12,US,CA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,212929
2016-12-12,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,61312
2016-12-12,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,177552
2016-12-12,US,CO,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,46336
2016-12-12,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,106465
2016-12-12,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-12-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-12,CN,44,/dist/node-latest.tar.gz,,src,,2706593
2016-12-12,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,32768
2016-12-12,SG,01,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-12-12,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,US,DC,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,32768
2016-12-12,US,MI,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-12-12,AE,DU,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,56559
2016-12-12,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-12-12,CN,35,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,US,TX,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,53232
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,34026
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,48764
2016-12-12,RU,NVS,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-12,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,61312
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,48667
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,32768
2016-12-12,US,CA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,59904
2016-12-12,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-12,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,47627
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,32768
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,57823
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,30970
2016-12-12,TW,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,48764
2016-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-12,ID,JK,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2016-12-12,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-12-12,US,MI,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,3587842
2016-12-12,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-12-12,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-12,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-12,JP,13,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,16384
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-12,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-12,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,32768
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,24008
2016-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,9408
2016-12-12,CN,,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,3080859
2016-12-12,IE,L,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,JP,13,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,32768
2016-12-12,US,CA,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-12,CN,33,/dist/latest-v6.x/node-v6.9.2-x64.msi,v6.9.2,win,x64,16384
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,7520
2016-12-12,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-12,TW,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,29952
2016-12-12,CA,BC,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2016-12-12,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,33394
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,6161716
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12355358
2016-12-12,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-12-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,32768
2016-12-12,US,FL,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1485418
2016-12-12,AU,NSW,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,32768
2016-12-12,CN,33,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,15248
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,9209806
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,742742
2016-12-12,CN,33,/dist/latest-v6.x/node-v6.9.2-x64.msi,v6.9.2,win,x64,42023
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,32768
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1409779
2016-12-12,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1426226
2016-12-12,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-12-12,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2016-12-12,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,503324
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,361247
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,180624
2016-12-12,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,125880
2016-12-12,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,105400
2016-12-12,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-12,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-12,US,OR,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-12-12,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-12,CN,33,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-12-12,CN,11,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-12-12,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-12,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-12-12,US,TX,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-12,US,MI,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-12,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-12,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-12,IE,L,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-12-12,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-12,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-12,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-12-12,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-12,JP,26,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-12,MY,06,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-12,CN,31,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,11271097
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,CN,44,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-12-12,IE,L,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-12,CN,11,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-12-12,CN,11,/download/release/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,2653249
2016-12-12,CN,11,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,5306499
2016-12-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,2613147
2016-12-12,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-12,US,VA,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-12,AU,,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2016-12-12,CN,11,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,CN,11,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,1254491
2016-12-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-12-12,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-12,US,OH,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-12-12,AU,NSW,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4128627
2016-12-12,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-12,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-12,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-12-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-12-12,SE,AB,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-12-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,2613147
2016-12-12,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2016-12-12,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-12,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-12-12,KR,11,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-12-12,US,CA,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2016-12-12,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,4137387
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-12-12,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-12-12,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,2613147
2016-12-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-12,MX,YUC,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-12,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-12-12,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-12,US,OH,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-12-12,CA,AB,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-12-12,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-12-12,US,TX,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-12,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-12-12,US,WA,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127860
2016-12-12,US,KY,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-12,US,CA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-12-12,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-12,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-12-12,US,WA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-12,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-12,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-12,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-12-12,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-12-12,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2016-12-12,CN,33,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-12,US,VA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-12,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-12-12,US,CO,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
