day,country,region,path,version,os,arch,bytes
2016-02-22,US,VA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,4098
2016-02-22,US,VA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,4098
2016-02-22,US,VA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,4098
2016-02-22,US,VA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,4098
2016-02-22,US,VA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,4098
2016-02-22,US,VA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,4098
2016-02-22,US,VA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,4098
2016-02-22,US,VA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,4098
2016-02-22,US,VA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,4098
2016-02-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-22,US,VA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,4098
2016-02-22,TR,06,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2016-02-22,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-02-22,TW,,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-02-22,ES,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-22,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-22,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,12880728
2016-02-22,DE,NW,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,98050
2016-02-22,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-22,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-22,FR,75,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,CN,11,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,14761737
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-02-22,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-22,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-22,AU,NSW,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-02-22,FR,,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-22,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-02-22,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,IN,,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,15793891
2016-02-22,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-02-22,DE,NW,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-22,US,CA,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2016-02-22,IN,,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-22,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-22,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-22,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-22,NL,ZH,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2016-02-22,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-22,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,SG,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-22,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-22,AU,NSW,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-02-22,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-22,DE,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-02-22,IN,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-22,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-22,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,GB,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-22,ES,,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-22,PL,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-02-22,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-22,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-22,SG,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,US,CA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-22,JP,,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,61074
2016-02-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-22,VN,64,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,CO,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-02-22,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-02-22,CN,44,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,IT,NA,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,CZ,,/dist/v5.6.0/win-x64//node.exe,v5.6.0,win,x64,14480536
2016-02-22,US,VA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-22,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-02-22,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-22,US,NC,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-22,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-22,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-22,PH,,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121216
2016-02-22,US,OR,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-22,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-22,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-22,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-02-22,FR,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-22,US,VA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-02-22,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-22,US,TX,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-02-22,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-02-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-22,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-02-22,DE,BY,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2016-02-22,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-02-22,CN,35,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-22,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2016-02-22,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-22,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-02-22,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,IT,NA,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-02-22,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-22,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-02-22,CN,44,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,5987830
2016-02-22,DE,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-22,GB,ENG,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833829
2016-02-22,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-22,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-02-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-22,LU,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-02-22,HK,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-22,NL,,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2016-02-22,AT,6,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-02-22,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-02-22,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-22,GB,DEV,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-22,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-22,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-02-22,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-02-22,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-02-22,IT,TO,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-22,IN,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-22,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-02-22,GB,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-22,US,CA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-02-22,GB,SRY,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-22,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-22,JP,,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2016-02-22,SE,AB,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-22,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-02-22,IT,RM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,IT,RM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,EG,,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-22,DK,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-22,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-22,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-22,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-22,IN,,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-22,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-02-22,ID,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-22,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-22,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-02-22,,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-22,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-22,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-22,CN,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-22,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-22,GB,PEM,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-22,IE,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,RS,VO,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-02-22,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-22,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-22,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-02-22,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-02-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-02-22,US,CO,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-02-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-02-22,SG,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-22,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,US,WA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-22,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-02-22,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-22,FR,75,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-02-22,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,NL,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-22,US,NC,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-22,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-02-22,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-22,PL,MA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-02-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,DE,BE,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-22,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-22,DE,,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-02-22,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-02-22,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-02-22,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-22,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-02-22,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-22,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-22,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-02-22,US,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-02-22,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-22,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-02-22,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-22,IN,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-22,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-22,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-22,US,CA,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2016-02-22,GB,OXF,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-22,NO,03,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
