day,country,region,path,version,os,arch,bytes
2022-05-08,CN,SH,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946711
2022-05-08,US,VA,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781461
2022-05-08,US,VA,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573916
2022-05-08,US,VA,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148655
2022-05-08,US,VA,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306019
2022-05-08,US,VA,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341758
2022-05-08,US,VA,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891936
2022-05-08,US,VA,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387477
2022-05-08,FR,75,/download/release/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541354
2022-05-08,FR,75,/download/release/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996265
2022-05-08,US,VA,/dist/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410775
2022-05-08,US,VA,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227599
2022-05-08,US,VA,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488667
2022-05-08,US,VA,/dist/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481885
2022-05-08,US,VA,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-05-08,US,VA,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816774
2022-05-08,US,VA,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979320
2022-05-08,FR,75,/download/release/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996266
2022-05-08,US,VA,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639232
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196905
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831513
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091646
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558962
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379794
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406273
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519531
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349149
2022-05-08,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18612010
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367853
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459353
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232501
2022-05-08,FR,75,/download/release/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047466
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913705
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955748
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971273
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166755
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087702
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928045
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883826
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686025
2022-05-08,FR,75,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18612010
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704897
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706809
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882177
2022-05-08,FR,75,/download/release/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046954
2022-05-08,US,VA,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208172
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821261
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211899
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558460
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532810
2022-05-08,FR,75,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610985
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115083
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379837
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430693
2022-05-08,FR,75,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046953
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350440
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375896
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450668
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185930
2022-05-08,FR,75,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617129
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942916
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893874
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254500
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934358
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.gz,v16.6.1,linux,ppc64le,34970201
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713428
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715348
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910848
2022-05-08,FR,75,/download/release/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051050
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991034
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119414
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558936
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,380022
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832969
2022-05-08,FR,75,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617130
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423297
2022-05-08,US,VA,/dist/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56230067
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359325
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362141
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532924
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933489
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893767
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096546
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254001
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947877
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910849
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725377
2022-05-08,FR,75,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617642
2022-05-08,FR,75,/download/release/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051049
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559570
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713919
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380154
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462817
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-aix-ppc64.tar.gz,v16.6.2,aix,ppc64,44215079
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854045
2022-05-08,FR,75,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052073
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185789
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714121
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441573
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572463
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397909
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-win-x86.7z,v16.7.0,win,x86,15914753
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380425
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387937
2022-05-08,FR,75,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620714
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007664
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44251036
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490245
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939521
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971488
2022-05-08,FR,75,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620713
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.gz,v16.7.0,linux,s390x,33231572
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117793
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976849
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278285
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306044
2022-05-08,FR,75,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054122
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.gz,v16.8.0,linux,s390x,33256186
2022-05-08,FR,75,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853865
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150561
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391488
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230947
2022-05-08,FR,75,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015849
2022-05-08,US,VA,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.gz,v16.6.2,linux,ppc64le,34980566
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962635
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399212
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740713
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278820
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817811
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830953
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505760
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.gz,v16.7.0,linux,ppc64le,35028235
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988964
2022-05-08,FR,75,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054120
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56301055
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.gz,v16.8.0,linux,ppc64le,35044764
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795009
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033729
2022-05-08,US,VA,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218453
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231335
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853921
2022-05-08,FR,75,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852330
2022-05-08,FR,75,/download/release/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008170
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942853
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560184
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548833
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44713123
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-headers.tar.xz,v16.9.0,headers,,380542
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786168
2022-05-08,US,VA,/dist/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332829
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329426
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173302
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21474025
2022-05-08,FR,75,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855402
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18472009
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477452
2022-05-08,FR,75,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010731
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22583109
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230665
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076565
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235456
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.gz,v16.9.0,linux,s390x,33441801
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-win-x86.7z,v16.9.0,win,x86,16052433
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033333
2022-05-08,FR,75,/download/release/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053994
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016193
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234433
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0.tar.xz,v16.9.0,src,,34038197
2022-05-08,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883177
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559190
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380301
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545876
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947736
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714728
2022-05-08,US,VA,/dist/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562130
2022-05-08,FR,75,/download/release/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057577
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477657
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472417
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465852
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187161
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070876
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440520
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231727
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053230
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235798
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032816
2022-05-08,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884713
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583733
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234432
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564778
2022-05-08,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945129
2022-05-08,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153321
2022-05-08,US,VA,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544421
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350747
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535960
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,472993
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313404
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798723
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21554984
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862412
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-linux-armv7l.tar.xz,v17.0.0,linux,armv7l,18397424
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721796
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-linux-ppc64le.tar.gz,v17.0.0,linux,ppc64le,44904135
2022-05-08,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051881
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734110
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21153028
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806879
2022-05-08,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704936
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997376
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418062
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475520
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014500
2022-05-08,FR,75,/download/release/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087209
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26660992
2022-05-08,US,VA,/dist/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479761
2022-05-08,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718761
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727844
2022-05-08,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668073
2022-05-08,US,VA,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620104
2022-05-08,US,VA,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555880
2022-05-08,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023721
2022-05-08,US,VA,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22734028
2022-05-08,US,VA,/dist/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480113
2022-05-08,US,VA,/dist/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784431
2022-05-08,US,VA,/dist/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807379
2022-05-08,US,VA,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152100
2022-05-08,US,VA,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18429040
2022-05-08,US,VA,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913764
2022-05-08,US,VA,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917268
2022-05-08,US,VA,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997836
2022-05-08,US,VA,/dist/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417843
2022-05-08,US,VA,/dist/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364045
2022-05-08,US,VA,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745226
2022-05-08,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065896
2022-05-08,US,VA,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617580
