day,country,region,path,version,os,arch,bytes
2021-06-04,FR,75,/download/release/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2021-06-04,CN,AH,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2021-06-04,CN,AH,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2021-06-04,CN,AH,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515583
2021-06-04,CN,AH,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156855
2021-06-04,CN,AH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2021-06-04,CN,AH,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9184912
2021-06-04,CN,AH,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2021-06-04,CN,AH,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2021-06-04,CN,AH,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2021-06-04,CN,AH,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2021-06-04,CN,AH,/dist/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2021-06-04,CN,AH,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2021-06-04,CN,AH,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982631
2021-06-04,CN,AH,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539366
2021-06-04,CN,AH,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2021-06-04,FR,75,/download/release/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2021-06-04,CN,AH,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2021-06-04,FR,75,/download/release/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2021-06-04,CN,AH,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248202
2021-06-04,CN,AH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2021-06-04,CN,AH,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2021-06-04,FR,75,/download/release/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2021-06-04,FR,75,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2021-06-04,CN,AH,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2021-06-04,CN,AH,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2021-06-04,CN,AH,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2021-06-04,CN,AH,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2021-06-04,FR,75,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-06-04,FR,75,/download/release/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2021-06-04,US,VA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-06-04,CN,AH,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2021-06-04,CN,AH,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2021-06-04,CN,AH,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2021-06-04,CN,AH,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2021-06-04,CN,AH,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2021-06-04,CN,AH,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2021-06-04,CN,AH,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2021-06-04,CN,AH,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2021-06-04,CN,AH,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2021-06-04,CN,AH,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2021-06-04,CN,AH,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530344
2021-06-04,CN,AH,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2021-06-04,CN,AH,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2021-06-04,CN,AH,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2021-06-04,CN,AH,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2021-06-04,CN,AH,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2021-06-04,CN,AH,/dist/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2021-06-04,FR,75,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2021-06-04,CN,AH,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2021-06-04,CN,AH,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2021-06-04,FR,75,/download/release/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2021-06-04,CN,AH,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2021-06-04,CN,AH,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2021-06-04,FR,75,/download/release/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2021-06-04,CN,AH,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2021-06-04,CN,AH,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2021-06-04,CN,AH,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2021-06-04,CN,AH,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2021-06-04,CN,AH,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2021-06-04,CN,AH,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2021-06-04,CN,AH,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2021-06-04,CN,AH,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2021-06-04,CN,AH,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2021-06-04,CN,AH,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2021-06-04,CN,AH,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2021-06-04,CN,AH,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2021-06-04,CN,AH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2021-06-04,CN,AH,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566365
2021-06-04,CN,AH,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-06-04,CN,AH,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067721
2021-06-04,CN,AH,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2021-06-04,CN,AH,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2021-06-04,CN,AH,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756657
2021-06-04,CN,AH,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2021-06-04,CN,AH,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2021-06-04,CN,AH,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402472
2021-06-04,CN,AH,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2021-06-04,CN,AH,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2021-06-04,CN,AH,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-06-04,US,CA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-06-04,CN,AH,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-06-04,CN,AH,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2021-06-04,CN,AH,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2021-06-04,CN,AH,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2021-06-04,CN,AH,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2021-06-04,CN,AH,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2021-06-04,CN,AH,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2021-06-04,CN,AH,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763442
2021-06-04,CN,AH,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6341953
2021-06-04,CN,AH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2021-06-04,CN,AH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2021-06-04,CN,AH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2021-06-04,CN,AH,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2021-06-04,CN,AH,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2021-06-04,CN,AH,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2021-06-04,CN,AH,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2021-06-04,CN,AH,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2021-06-04,CN,AH,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2021-06-04,CN,AH,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2021-06-04,CN,AH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2021-06-04,CN,AH,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2021-06-04,CN,AH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2021-06-04,CN,AH,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2021-06-04,CN,AH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2021-06-04,CN,AH,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2021-06-04,CN,AH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2021-06-04,CN,AH,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2021-06-04,CN,AH,/dist/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077201
2021-06-04,CN,AH,/dist/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874737
2021-06-04,CN,AH,/dist/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2021-06-04,CN,AH,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2021-06-04,CN,AH,/dist/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485179
2021-06-04,CN,AH,/dist/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499289
2021-06-04,CN,AH,/dist/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124047
2021-06-04,CN,AH,/dist/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2021-06-04,CN,AH,/dist/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346268
2021-06-04,US,,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-06-04,CN,AH,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2021-06-04,CN,AH,/dist/v0.10.3/node.exe,v0.10.3,win,x86,5445480
2021-06-04,CN,AH,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2021-06-04,CN,AH,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2021-06-04,CN,AH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2021-06-04,CN,AH,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2021-06-04,CN,AH,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2021-06-04,CN,AH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2021-06-04,FR,75,/download/release/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-06-04,CN,AH,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2021-06-04,CN,AH,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2021-06-04,FR,75,/download/release/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2021-06-04,CN,AH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-06-04,CN,AH,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2021-06-04,CN,AH,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2021-06-04,CN,AH,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2021-06-04,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2021-06-04,FR,75,/download/release/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-06-04,FR,75,/download/release/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2021-06-04,CN,AH,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2021-06-04,CN,AH,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2021-06-04,CN,AH,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2021-06-04,CN,AH,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2021-06-04,CN,AH,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2021-06-04,CN,AH,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374215
2021-06-04,CN,AH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2021-06-04,CN,AH,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2021-06-04,CN,AH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2021-06-04,CN,AH,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2021-06-04,FR,75,/download/release/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-06-04,CN,AH,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2021-06-04,FR,75,/download/release/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-06-04,CN,AH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2021-06-04,CN,AH,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2021-06-04,CN,AH,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2021-06-04,CN,AH,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2021-06-04,CN,AH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2021-06-04,CN,AH,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2021-06-04,CN,AH,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896464
2021-06-04,CN,AH,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457414
2021-06-04,CN,AH,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2021-06-04,CN,AH,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2021-06-04,CN,AH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2021-06-04,CN,AH,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2021-06-04,US,,/dist//v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2021-06-04,CN,AH,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2021-06-04,CN,AH,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2021-06-04,CN,AH,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2021-06-04,CN,AH,/dist/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2021-06-04,CN,AH,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458093
2021-06-04,CN,AH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2021-06-04,CN,AH,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2021-06-04,FR,75,/download/release/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2021-06-04,CN,AH,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2021-06-04,CN,AH,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-06-04,US,PA,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-06-04,FR,75,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2021-06-04,FR,75,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2021-06-04,CN,AH,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2021-06-04,CN,AH,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-06-04,CN,AH,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2021-06-04,CN,AH,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942682
2021-06-04,FR,75,/download/release/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2021-06-04,FR,75,/download/release/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2021-06-04,CN,AH,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2021-06-04,US,CA,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2021-06-04,CN,AH,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936169
2021-06-04,CN,AH,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2021-06-04,CN,AH,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2021-06-04,CN,AH,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2021-06-04,CN,AH,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2021-06-04,CN,AH,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2021-06-04,CN,AH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2021-06-04,CN,AH,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2021-06-04,FR,75,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2021-06-04,CN,AH,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944714
2021-06-04,FR,75,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2021-06-04,CN,AH,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2021-06-04,CN,AH,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2021-06-04,CN,AH,/dist/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942340
2021-06-04,CN,AH,/dist/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515411
2021-06-04,CN,AH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2021-06-04,CN,AH,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2021-06-04,CN,AH,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2021-06-04,CN,AH,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2021-06-04,CN,AH,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2021-06-04,FR,75,/download/release/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2021-06-04,FR,75,/download/release/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2021-06-04,US,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-04,CN,AH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2021-06-04,CN,AH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2021-06-04,FR,75,/download/release/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2021-06-04,FR,75,/download/release/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2021-06-04,CN,AH,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2021-06-04,CN,AH,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945296
2021-06-04,CN,AH,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2021-06-04,CN,AH,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2021-06-04,CN,AH,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937776
2021-06-04,CN,AH,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518258
2021-06-04,CN,AH,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2021-06-04,CN,AH,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2021-06-04,FR,75,/download/release/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2021-06-04,CN,AH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2021-06-04,CN,AH,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2021-06-04,CN,AH,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2021-06-04,FR,75,/download/release/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2021-06-04,CN,AH,/dist/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2021-06-04,CN,AH,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2021-06-04,CN,AH,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426069
2021-06-04,CN,AH,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6941942
2021-06-04,CN,AH,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525817
2021-06-04,CN,AH,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2021-06-04,CN,AH,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2021-06-04,CN,AH,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522816
2021-06-04,FR,75,/download/release/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2021-06-04,FR,75,/download/release/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2021-06-04,CN,AH,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2021-06-04,CN,AH,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2021-06-04,CN,AH,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2021-06-04,CN,AH,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2021-06-04,FR,75,/download/release/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2021-06-04,FR,75,/download/release/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2021-06-04,CN,AH,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2021-06-04,CN,AH,/dist/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946217
2021-06-04,CN,AH,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2021-06-04,CN,AH,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427221
2021-06-04,CN,AH,/dist/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932340
