day,country,region,path,version,os,arch,bytes
2014-05-26,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-26,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2014-05-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2014-05-26,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-05-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-26,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,160032
2014-05-26,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,258576
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,DE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,571536
2014-05-26,US,CO,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-26,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,TX,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-26,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-26,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,407816
2014-05-26,US,VA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-26,HK,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-26,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-26,US,WA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-26,US,FL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,WA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-26,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-05-26,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1914944
2014-05-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,MI,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-26,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,860260
2014-05-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-26,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,NY,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-26,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,430130
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-26,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,159872
2014-05-26,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,815232
2014-05-26,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,33584
2014-05-26,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-26,CN,53,/dist/latest/x64/node.exe,,win,x64,389248
2014-05-26,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1015808
2014-05-26,CN,53,/dist/latest/x64/node.exe,,win,x64,32768
2014-05-26,CN,53,/dist/latest/x64/node.exe,,win,x64,7704
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,24251
2014-05-26,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,276544
2014-05-26,CN,53,/dist/latest/x64/node.exe,,win,x64,2180
2014-05-26,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-26,AU,VIC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,JP,,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2014-05-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,UT,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-26,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,178320
2014-05-26,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,407816
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,78595
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,65137
2014-05-26,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,688128
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-26,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,40960
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,40960
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,49152
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,49152
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,40960
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,160272
2014-05-26,PL,MZ,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-26,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,160032
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-26,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,160032
2014-05-26,KR,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1816640
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,48544
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,38403
2014-05-26,CN,45,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,35586
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-26,JP,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3454
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,6050
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,55692
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14285
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-26,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-26,BR,RJ,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,10409
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,12448
2014-05-26,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,24888
2014-05-26,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,CN,61,/dist/v0.10.28/node.exe,v0.10.28,win,x86,262144
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,10190848
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,KR,,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,1259784
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,49152
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,20480
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-26,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,101689
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,140033
2014-05-26,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-26,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-26,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-26,CN,32,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-26,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-26,CN,43,/dist/node-latest.tar.gz,,src,,32768
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-26,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,8651
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-26,CN,43,/dist/node-latest.tar.gz,,src,,35031
2014-05-26,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-26,CN,43,/dist/node-latest.tar.gz,,src,,145672
2014-05-26,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-26,KR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145012
2014-05-26,US,WA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-26,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5051
2014-05-26,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,15933
2014-05-26,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-26,US,GA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145552
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,35031
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,GA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,RU,NVS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,JP,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2014-05-26,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CN,41,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-05-26,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,12448032
2014-05-26,US,NY,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-26,US,NC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,11319440
2014-05-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-26,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-26,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1128712
2014-05-26,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,CN,13,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-26,PH,00,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-05-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,NZ,AUK,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-26,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-26,US,GA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145552
2014-05-26,AU,NSW,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-26,CN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-26,RU,NVS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-26,CN,42,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-05-26,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4765840
2014-05-26,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,931904
2014-05-26,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1077376
2014-05-26,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,65536
2014-05-26,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,53789
2014-05-26,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,61708
2014-05-26,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-26,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,40960
2014-05-26,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-26,CN,42,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-26,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-26,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-26,CN,42,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-26,CN,42,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-26,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-26,AU,NSW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,506000
2014-05-26,US,NC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520720
2014-05-26,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1274384
2014-05-26,DE,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,MI,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-26,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,364544
2014-05-26,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,GB,BNH,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-26,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-05-26,BR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-26,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-26,TH,10,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-26,AR,X,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5959968
2014-05-26,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CN,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-05-26,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-26,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-26,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-05-26,NP,BA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-26,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-26,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-26,CA,ON,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
