day,country,region,path,version,os,arch,bytes
2022-10-24,ES,B,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919709
2022-10-24,ES,B,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905604
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233399
2022-10-24,MD,CU,/download/release/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831086
2022-10-24,DE,,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-10-24,DE,,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2022-10-24,DE,,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-10-24,DE,,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908760
2022-10-24,FR,,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137663
2022-10-24,ES,B,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864612
2022-10-24,ES,B,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015683
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202655
2022-10-24,ES,B,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805440
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12585111
2022-10-24,ES,B,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086714
2022-10-24,ES,B,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122497
2022-10-24,CN,JS,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632217
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373719
2022-10-24,MD,CU,/download/release/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225168
2022-10-24,DE,,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2022-10-24,DE,,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2022-10-24,CN,JS,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561816
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11548064
2022-10-24,ES,B,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435168
2022-10-24,DE,,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655768
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298842
2022-10-24,MD,CU,/download/release/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990676
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493632
2022-10-24,ES,B,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514191
2022-10-24,FR,,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10572073
2022-10-24,MD,CU,/download/release/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275299
2022-10-24,DE,,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2022-10-24,ES,B,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056573
2022-10-24,DE,,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420760
2022-10-24,MD,CU,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041529
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711936
2022-10-24,MD,CU,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-10-24,FR,,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10317061
2022-10-24,ES,B,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2022-10-24,MD,CU,/download/release/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945217
2022-10-24,MD,CU,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2022-10-24,MD,CU,/download/release/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304441
2022-10-24,FR,,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874459
2022-10-24,MD,CU,/download/release/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221044
2022-10-24,MD,CU,/download/release/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512458
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545900
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358301
2022-10-24,MD,CU,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2022-10-24,CN,JS,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597912
2022-10-24,US,,/download/release/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959507
2022-10-24,MD,CU,/download/release/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065422
2022-10-24,CA,,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994456
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839278
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549152
2022-10-24,FR,,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600732
2022-10-24,FR,,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526783
2022-10-24,FR,,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317958
2022-10-24,ES,B,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872085
2022-10-24,ES,B,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362466
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587279
2022-10-24,ES,B,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437657
2022-10-24,MD,CU,/download/release/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299954
2022-10-24,MD,CU,/download/release/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907685
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807022
2022-10-24,DE,HE,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170456
2022-10-24,DE,,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856409
2022-10-24,US,VA,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226219
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511808
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373619
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203385
2022-10-24,MD,CU,/download/release/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311901
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21192065
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2022-10-24,PE,LMA,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-10-24,DE,,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2022-10-24,DE,,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045848
2022-10-24,DE,,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25430028
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818216
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307761
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10301098
2022-10-24,ES,B,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193772
2022-10-24,DE,,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839532
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667189
2022-10-24,MD,CU,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419609
2022-10-24,ES,B,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550156
2022-10-24,DE,,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871628
2022-10-24,DE,HE,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189912
2022-10-24,MD,CU,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052093
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12513075
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807370
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496195
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676255
2022-10-24,FR,,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514495
2022-10-24,DE,,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196376
2022-10-24,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2022-10-24,MD,CU,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478875
2022-10-24,MD,CU,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019946
2022-10-24,DE,,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-10-24,FR,,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899287
2022-10-24,DE,HE,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-10-24,MD,CU,/download/release/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329609
2022-10-24,DE,HE,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857048
2022-10-24,MD,CU,/download/release/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448386
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576064
2022-10-24,DE,HE,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2022-10-24,DE,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-10-24,DE,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11557059
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20873022
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220007
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546317
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645600
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358237
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21648028
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520739
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805814
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106915
2022-10-24,DE,HE,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2022-10-24,MD,CU,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007151
2022-10-24,MD,CU,/download/release/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615253
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307905
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175205
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12577063
2022-10-24,DE,HE,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204200
2022-10-24,DE,HE,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908760
2022-10-24,DE,HE,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2022-10-24,DE,HE,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281496
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157120
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807213
2022-10-24,DE,HE,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420760
2022-10-24,MD,CU,/download/release/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332765
2022-10-24,DE,,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2022-10-24,FR,,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8625038
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299561
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375147
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.gz,v10.23.2,linux,ppc64le,20831798
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477587
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427392
2022-10-24,CN,HB,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667652
2022-10-24,DE,HE,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-10-24,MD,CU,/download/release/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661261
2022-10-24,FR,,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674238
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090188
2022-10-24,DE,HE,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655768
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185206
2022-10-24,ES,B,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547048
2022-10-24,FR,,/dist/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927603
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818380
2022-10-24,MD,CU,/download/release/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618349
2022-10-24,DE,HE,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2022-10-24,MD,CU,/download/release/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039853
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576064
2022-10-24,MD,CU,/download/release/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037126
2022-10-24,DE,HE,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045848
2022-10-24,MD,CU,/download/release/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665105
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809358
2022-10-24,MD,CU,/download/release/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146452
2022-10-24,ES,B,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193370
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665607
2022-10-24,FR,,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227775
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665299
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873703
2022-10-24,DE,HE,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12601044
2022-10-24,DE,HE,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856409
2022-10-24,MD,CU,/download/release/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668135
2022-10-24,MD,CU,/download/release/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661593
2022-10-24,DE,HE,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2022-10-24,ES,B,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157120
2022-10-24,FR,,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206175
2022-10-24,ES,B,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808778
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193398
2022-10-24,MD,CU,/download/release/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736252
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22198017
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508652
2022-10-24,DE,HE,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510163
2022-10-24,DE,HE,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-10-24,ES,B,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560541
2022-10-24,DE,HE,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13703016
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552484
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17576064
2022-10-24,GT,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306693
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834457
2022-10-24,FR,,/dist/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970728
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380416
2022-10-24,DE,HE,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2022-10-24,AU,NSW,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2022-10-24,MD,CU,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204866
2022-10-24,DE,HE,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196888
2022-10-24,DE,HE,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556312
2022-10-24,DE,HE,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-10-24,DE,HE,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219416
2022-10-24,DE,HE,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196376
2022-10-24,FR,,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7276031
2022-10-24,DE,HE,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2022-10-24,FR,,/dist/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584965
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105406
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490143
2022-10-24,MD,CU,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2022-10-24,DE,HE,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19810037
2022-10-24,MD,CU,/download/release/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665148
2022-10-24,ES,B,/dist/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638752
2022-10-24,MD,CU,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386000
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872941
2022-10-24,DE,HE,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-10-24,DE,HE,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576064
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668848
2022-10-24,MD,CU,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-10-24,ES,B,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-10-24,DE,HE,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495274
2022-10-24,NZ,AUK,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308312
2022-10-24,FR,,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305330
2022-10-24,DE,HE,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731928
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834875
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184393
2022-10-24,ES,B,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310233
2022-10-24,MD,CU,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2022-10-24,ES,B,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808449
2022-10-24,FR,,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4010110
2022-10-24,DE,HE,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556312
2022-10-24,ES,B,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441430
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649740
2022-10-24,ES,B,/dist/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332285
2022-10-24,ES,B,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188741
2022-10-24,ES,B,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105948
2022-10-24,MD,CU,/download/release/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001484
2022-10-24,ES,B,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
