day,country,region,path,version,os,arch,bytes
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,51021
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,48284
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,43844
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,39638
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,37057
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,524288
2015-06-21,AU,NSW,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9014218
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,35605
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,31202
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,27101
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,27085
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,20272
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,20051
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,256576
2015-06-21,US,AL,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,19834
2015-06-21,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,15503
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,14580
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,11923
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,537888
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,256576
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,256576
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,256576
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,256576
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,256576
2015-06-21,DO,01,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,144672
2015-06-21,LY,TB,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,256576
2015-06-21,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-06-21,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-21,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-21,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-21,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1128232
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,DE,HE,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-21,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-21,CA,BC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-06-21,IL,TA,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2015-06-21,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-21,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-21,CR,SJ,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,WI,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-21,CN,23,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,111848
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,11365
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,110828
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,85910
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,141882
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,106109
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,114609
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,123918
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,120178
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,91604
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,117565
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,113824
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-21,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-21,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,98715
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,106205
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2015-06-21,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-21,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,KR,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,143672
2015-06-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-21,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-21,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,GA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-21,KR,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,143672
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,85710
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,IR,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,276744
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,44172
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,26676
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,262144
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,98948
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,36452
2015-06-21,CR,SJ,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,RU,,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,30734
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,37773
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,22997
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,44771
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,22386
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,20585
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,FR,94,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,18887
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,SE,M,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-21,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,US,CA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,15793
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,25263
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,27512
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,13789
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,12664
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,NZ,AUK,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-06-21,SE,M,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-06-21,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-21,BR,RS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-21,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,22470
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,289344
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,17808
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,289344
2015-06-21,LY,TB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144672
