day,country,region,path,version,os,arch,bytes
2021-09-10,DE,,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-09-10,FR,,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-09-10,FR,,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2021-09-10,CN,AH,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2021-09-10,DE,HE,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485019
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2021-09-10,DE,HE,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2021-09-10,CN,AH,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2021-09-10,CN,AH,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2021-09-10,DE,,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2021-09-10,FR,,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-09-10,DE,,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2021-09-10,DE,HE,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2021-09-10,CN,AH,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2021-09-10,CN,AH,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2021-09-10,CN,AH,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2021-09-10,CN,AH,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2021-09-10,DE,,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2021-09-10,DE,HE,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-09-10,DE,,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2021-09-10,DE,HE,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2021-09-10,DE,,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2021-09-10,DE,HE,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-09-10,FR,,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2021-09-10,FR,,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2021-09-10,DE,,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2021-09-10,FR,,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2021-09-10,DE,HE,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2021-09-10,CN,AH,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2021-09-10,DE,HE,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2021-09-10,DE,,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2021-09-10,DE,HE,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2021-09-10,FR,,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2021-09-10,DE,,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2021-09-10,DE,HE,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2021-09-10,DE,,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-09-10,DE,HE,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2021-09-10,DE,,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2021-09-10,DE,HE,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2021-09-10,FR,,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2021-09-10,DE,,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-09-10,DE,,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2021-09-10,DE,HE,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2021-09-10,CN,AH,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2021-09-10,DE,,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2021-09-10,DE,,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2021-09-10,DE,HE,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
