day,country,region,path,version,os,arch,bytes
2022-08-24,US,CA,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524472
2022-08-24,US,CA,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859821
2022-08-24,US,CA,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185360
2022-08-24,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-08-24,US,CA,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-08-24,US,CA,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-08-24,US,CA,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876731
2022-08-24,US,CA,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-08-24,US,CA,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2022-08-24,US,CA,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873688
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562993
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274380
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370337
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381536
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254252
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644699
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18773008
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299579
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911860
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669090
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378288
2022-08-24,BR,CE,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831289
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997687
2022-08-24,US,TX,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165782
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2022-08-24,US,TX,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900544
2022-08-24,US,NV,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-08-24,US,CA,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-08-24,US,CA,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566936
2022-08-24,AT,6,/dist/latest-v16.x/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565000
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861176
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482621
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270331
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225374
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554953
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370313
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383860
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252632
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651965
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761768
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304188
2022-08-24,US,,/download/release/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635356
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916568
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677701
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386624
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374041
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096020
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832495
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997364
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2022-08-24,US,CA,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504192
2022-08-24,US,CA,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2022-08-24,US,CA,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2022-08-24,US,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574149
2022-08-24,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884740
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279818
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512068
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555010
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370661
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389252
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270288
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651499
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18781040
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310634
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923756
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678643
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393976
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837672
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000471
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2022-08-24,US,CA,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508288
2022-08-24,US,CA,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468312
2022-08-24,US,WA,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-08-24,US,,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-08-24,US,CA,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580760
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627278
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985468
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652695
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343297
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554814
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370429
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33459056
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289148
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707308
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790616
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376971
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21921120
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742461
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439576
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419887
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872071
2022-08-24,US,,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004270
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2022-08-24,US,CA,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2022-08-24,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468428
2022-08-24,US,CA,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884568
2022-08-24,US,CA,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994456
2022-08-24,US,,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035003
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005436
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353483
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554743
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370377
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459157
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272708
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710014
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18766104
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35376023
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918372
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754551
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436732
2022-08-24,US,VA,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875857
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007884
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-08-24,US,CA,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549248
2022-08-24,US,LA,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-08-24,US,CA,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861529
2022-08-24,US,CA,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006232
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840683
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939357
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141580
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720639
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504792
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563404
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376657
2022-08-24,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675327
2022-08-24,BR,RJ,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458572
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896721
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866300
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616129
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119964
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973612
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627424
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018239
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16151084
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2022-08-24,US,CA,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700800
2022-08-24,US,,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647552
2022-08-24,US,CA,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958809
2022-08-24,US,CA,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016984
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998188
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154104
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282264
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902334
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667575
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583595
2022-08-24,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387545
2022-08-24,US,NY,/download/release/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122122
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630323
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470272
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869568
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926472
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550635
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107752
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897206
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605480
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690648
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102978
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200460
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474368
2022-08-24,US,CA,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782720
2022-08-24,US,CA,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2022-08-24,US,CA,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227928
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971858
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213646
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317392
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913376
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387553
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637647
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871204
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18923032
2022-08-24,US,MA,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560659
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114884
2022-08-24,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902568
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604412
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2022-08-24,CZ,10,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-08-24,CZ,10,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332822
2022-08-24,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093470
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110741
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201131
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474367
2022-08-24,US,CA,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786816
2022-08-24,US,CA,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182040
2022-08-24,US,CA,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232536
2022-08-24,BR,,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982655
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342412
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249172
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666418
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917090
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352396
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584280
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387985
2022-08-24,US,,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883424
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641114
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479008
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879408
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936036
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571162
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117004
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610904
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912551
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697713
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115451
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202698
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2022-08-24,US,CA,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790912
2022-08-24,US,CA,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2022-08-24,US,CA,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243288
2022-08-24,US,CA,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069352
2022-08-24,US,CA,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356388
2022-08-24,US,CA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754479
2022-08-24,US,CA,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016660
