day,country,region,path,version,os,arch,bytes
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,87354
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,87355
2017-08-19,IN,HR,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2017-08-19,IE,L,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,87354
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,87355
2017-08-19,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.gz,v6.6.0,linux,ppc64,87354
2017-08-19,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.xz,v6.6.0,linux,ppc64,87355
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,87354
2017-08-19,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,87355
2017-08-19,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,87354
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,87355
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,87354
2017-08-19,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,87355
2017-08-19,US,OH,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-08-19,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,87354
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,87355
2017-08-19,US,VT,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-08-19,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,87354
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,87355
2017-08-19,AR,C,/dist/v4.8.4/win-x64//node.exe,v4.8.4,win,x64,14221976
2017-08-19,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,87354
2017-08-19,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,87355
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,87344
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,87355
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,87344
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,87355
2017-08-19,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-08-19,US,MI,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-08-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-19,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,87346
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,87346
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,87346
2017-08-19,US,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-08-19,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,87353
2017-08-19,TR,06,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,87354
2017-08-19,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-19,RO,B,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-08-19,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-19,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,84433
2017-08-19,US,UT,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,87354
2017-08-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-19,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-19,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-19,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,87355
2017-08-19,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,87357
2017-08-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-08-19,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,87357
2017-08-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,87354
2017-08-19,US,VA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,87355
2017-08-19,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,87354
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,87355
2017-08-19,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,87354
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,87355
2017-08-19,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-19,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-08-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,87354
2017-08-19,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-19,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,87355
2017-08-19,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,87354
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,87355
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,87354
2017-08-19,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,87355
2017-08-19,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,87354
2017-08-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-19,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,87355
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,87354
2017-08-19,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-08-19,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,87355
2017-08-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-19,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,87354
2017-08-19,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,343810
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,87355
2017-08-19,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-08-19,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,87354
2017-08-19,US,NC,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2017-08-19,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,343810
2017-08-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,87355
2017-08-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-19,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2017-08-19,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,87344
2017-08-19,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,87355
2017-08-19,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,87344
2017-08-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-08-19,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,87355
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,87346
2017-08-19,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-08-19,RU,MOW,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-19,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,87346
2017-08-19,US,NC,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-19,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,87346
2017-08-19,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,87353
2017-08-19,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-08-19,TR,06,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,87354
2017-08-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-19,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-08-19,GB,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,87353
2017-08-19,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-19,US,CT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-08-19,BE,WBR,/download/release/latest/win-x64/node.exe,,win,x64,343786
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,87354
2017-08-19,US,CT,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-08-19,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,87355
2017-08-19,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-08-19,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-19,BE,WBR,/download/release/latest/win-x86/node.exe,,win,x86,343786
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,87357
2017-08-19,EG,C,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,18464521
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,87357
2017-08-19,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-08-19,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-08-19,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-08-19,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,87354
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,87355
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,87354
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,87355
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,87354
2017-08-19,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,87355
2017-08-19,EG,C,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,19103497
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,87354
2017-08-19,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-08-19,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,87355
2017-08-19,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-19,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,87354
2017-08-19,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2017-08-19,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-08-19,US,NM,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,87355
2017-08-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-19,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,87354
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,87355
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,87354
2017-08-19,PL,MZ,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,87355
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,87354
2017-08-19,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,87355
2017-08-19,US,MI,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,19644161
2017-08-19,JP,14,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,343818
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,87354
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,87355
2017-08-19,US,MI,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,87354
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,87355
2017-08-19,US,CT,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2017-08-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,87344
2017-08-19,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,87355
2017-08-19,US,CA,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,87344
2017-08-19,US,VA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,87355
2017-08-19,RU,,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,332481
2017-08-19,US,MI,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,87346
2017-08-19,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-19,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,87346
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,87346
2017-08-19,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,87353
2017-08-19,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-08-19,RU,MOW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-08-19,TR,06,/dist/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,87354
2017-08-19,US,MA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-08-19,US,CA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-19,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-19,US,VA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-19,ID,JI,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-08-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-19,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2017-08-19,TR,06,/dist/v6.8.1/node-v6.8.1-aix-ppc64.tar.gz,v6.8.1,aix,ppc64,87353
2017-08-19,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-19,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-19,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-19,TR,06,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,87354
2017-08-19,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-08-19,TR,06,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,87355
2017-08-19,TR,06,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,87357
2017-08-19,TR,06,/dist/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,87357
2017-08-19,US,MA,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,716921
2017-08-19,TR,06,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,87354
2017-08-19,TR,06,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,87355
2017-08-19,US,OR,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-19,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
