day,country,region,path,version,os,arch,bytes
2022-10-04,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990903
2022-10-04,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066786
2022-10-04,ES,BI,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995402
2022-10-04,ES,BI,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295396
2022-10-04,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394231
2022-10-04,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134666
2022-10-04,ES,BI,/download/release/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12487066
2022-10-04,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164276
2022-10-04,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905474
2022-10-04,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991264
2022-10-04,ES,BI,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849258
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-armv6l.tar.gz,v6.11.1,linux,armv6l,12929441
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-arm64.tar.xz,v6.11.1,linux,arm64,8661392
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632693
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11305104
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754359
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599440
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,8426008
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207796
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13644123
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830481
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-sunos-x64.tar.xz,v6.11.1,sunos,x64,9433292
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799798
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105826
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064172
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252624
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929509
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-armv7l.tar.xz,v6.11.1,linux,armv7l,8215476
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466910
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845976
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-arm64.tar.gz,v6.11.1,linux,arm64,13677815
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-headers.tar.xz,v6.11.1,headers,,348478
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-x86.tar.xz,v6.11.1,linux,x86,8842664
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846285
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-armv6l.tar.xz,v6.11.1,linux,armv6l,8205268
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890773
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-s390x.tar.xz,v6.11.1,linux,s390x,8837396
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559816
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927315
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,8724675
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395157
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694637
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798325
2022-10-04,ES,BI,/download/release/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317106
2022-10-04,HN,,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065232
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883189
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078812
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828905
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163991
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660601
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484353
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450965
2022-10-04,SG,01,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740085
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100721
2022-10-04,JP,,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389302
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980677
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234931
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234121
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903119
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114691
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979645
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32098079
2022-10-04,ES,BI,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562172
2022-10-04,CA,,/dist/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967238
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0.pkg,v17.3.0,osx,x64,67682762
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-linux-s390x.tar.gz,v17.3.0,linux,s390x,43465554
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-headers.tar.xz,v17.3.0,headers,,480742
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861649
2022-10-04,US,,/download/release/v12.22.12/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478890
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-linux-armv7l.tar.gz,v17.3.0,linux,armv7l,40281320
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171453
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233285
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-linux-arm64.tar.gz,v17.3.0,linux,arm64,43169925
2022-10-04,JP,,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489215
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085176
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033745
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161741
2022-10-04,US,WA,/download/release/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084386
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-linux-s390x.tar.xz,v17.3.0,linux,s390x,21465345
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287048
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456617
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856465
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-linux-ppc64le.tar.gz,v17.3.0,linux,ppc64le,45361542
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-aix-ppc64.tar.gz,v17.3.0,aix,ppc64,55022190
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-linux-arm64.tar.xz,v17.3.0,linux,arm64,21864501
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775769
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513101
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251514
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960137
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-linux-ppc64le.tar.xz,v17.3.0,linux,ppc64le,23048109
2022-10-04,ES,BI,/download/release/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763381
2022-10-04,US,KS,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949879
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682864
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366745
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736823
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709882
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720224
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427467
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242208
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577743
2022-10-04,ES,BI,/download/release/v0.10.46/node.exe,v0.10.46,win,x86,5475600
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360779
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762060
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313193
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640788
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855623
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428177
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033205
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,310067
2022-10-04,ES,BI,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569404
2022-10-04,ES,BI,/download/release/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512703
2022-10-04,ES,BI,/download/release/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070992
2022-10-04,ES,BI,/download/release/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370513
2022-10-04,ES,BI,/download/release/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125766
2022-10-04,ES,BI,/download/release/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355905
2022-10-04,ES,BI,/download/release/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793984
2022-10-04,ES,BI,/download/release/v0.9.7/node.exe,v0.9.7,win,x86,5491704
2022-10-04,ES,BI,/download/release/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12603129
2022-10-04,ES,BI,/download/release/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076936
2022-10-04,ES,BI,/download/release/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482297
2022-10-04,ES,BI,/download/release/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875546
2022-10-04,CA,,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2022-10-04,ES,BI,/download/release/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575821
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790929
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115468
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479025
2022-10-04,US,,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502996
2022-10-04,TH,10,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252386
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249189
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498637
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117021
2022-10-04,CN,GD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342429
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202715
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917107
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641131
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697730
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912568
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,388002
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610921
2022-10-04,US,MA,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327414
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982672
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936053
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571179
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879425
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666435
2022-10-04,ES,BI,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352413
2022-10-04,AU,NSW,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062918
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16980073
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552334
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358638
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442640
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129285
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881876
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910995
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024873
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347917
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531555
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105809
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334245
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146576
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829961
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541315
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510712
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588704
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274710
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15499003
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874143
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510712
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640327
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527477
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322706
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011813
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520462
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070573
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846987
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503829
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669724
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550466
2022-10-04,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7739064
2022-10-04,ES,BI,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078707
2022-10-04,ES,BI,/download/release/v0.5.6/node.exe,v0.5.6,win,x86,4854927
2022-10-04,CA,,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818850
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10151081
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17492016
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933598
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792331
2022-10-04,US,VA,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-10-04,US,VA,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958953
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489750
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314452
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883845
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17149088
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473584
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355646
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227397
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455067
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114960
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671292
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10159017
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732869
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600146
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512577
2022-10-04,CN,BJ,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501280
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16893055
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129576
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395880
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892972
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137091
2022-10-04,CA,,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040090
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769744
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047120
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990305
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491445
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626596
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867681
2022-10-04,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908413
