day,country,region,path,version,os,arch,bytes
2022-04-26,RU,,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.gz,v17.4.0,linux,arm64,43206143
2022-04-26,RU,,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070592
2022-04-26,RU,,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.gz,v17.4.0,linux,arm64,43206143
2022-04-26,RU,,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.gz,v17.4.0,linux,armv7l,40320364
2022-04-26,RU,,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070592
2022-04-26,RU,,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.gz,v17.4.0,linux,armv7l,40320364
2022-04-26,RU,,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.gz,v17.5.0,linux,arm64,43360284
2022-04-26,RU,,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.gz,v17.5.0,linux,arm64,43360284
2022-04-26,RU,,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.gz,v17.5.0,linux,arm64,43360284
2022-04-26,RU,,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.gz,v17.5.0,linux,armv7l,40457682
2022-04-26,RU,,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.gz,v17.5.0,linux,armv7l,40457682
2022-04-26,RU,,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-04-26,RU,,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-04-26,RU,,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.gz,v17.5.0,linux,armv7l,40457682
2022-04-26,RU,,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-04-26,CA,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148222
2022-04-26,CA,,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722239
2022-04-26,RU,,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2022-04-26,RU,,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2022-04-26,RU,,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933711
2022-04-26,RU,,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933711
2022-04-26,RU,,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049030
2022-04-26,RU,,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2022-04-26,RU,,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2022-04-26,RU,,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049030
2022-04-26,RU,,/dist/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556379
2022-04-26,RU,,/dist/v17.7.0/node-v17.7.0-linux-arm64.tar.gz,v17.7.0,linux,arm64,42941596
2022-04-26,RU,,/dist/v17.7.0/node-v17.7.0-linux-armv7l.tar.gz,v17.7.0,linux,armv7l,40050081
2022-04-26,RU,,/dist/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044864
2022-04-26,RU,,/dist/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044864
2022-04-26,RU,,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218048
2022-04-26,RU,,/dist/v17.7.0/node-v17.7.0-linux-arm64.tar.gz,v17.7.0,linux,arm64,42941596
2022-04-26,RU,,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218048
2022-04-26,RU,,/dist/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556379
2022-04-26,RU,,/dist/v17.7.0/node-v17.7.0-linux-armv7l.tar.gz,v17.7.0,linux,armv7l,40050081
2022-04-26,RU,,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.gz,v17.7.1,osx,x64,40556189
2022-04-26,RU,,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.gz,v17.7.1,osx,x64,40556189
2022-04-26,RU,,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.gz,v17.7.1,linux,arm64,42943768
2022-04-26,RU,,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.gz,v17.7.1,linux,armv7l,40055505
2022-04-26,RU,,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.gz,v17.7.1,linux,armv7l,40055505
2022-04-26,RU,,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.gz,v17.7.1,linux,arm64,42943768
2022-04-26,GE,,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385624
2022-04-26,RU,,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.gz,v17.7.2,linux,arm64,42949120
2022-04-26,RU,,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.gz,v17.7.2,linux,armv7l,40054321
2022-04-26,RU,,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.gz,v17.7.2,linux,armv7l,40054321
2022-04-26,RU,,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.gz,v17.7.2,linux,arm64,42949120
2022-04-26,HK,HCW,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-04-26,RU,,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959865
2022-04-26,RU,,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.gz,v17.8.0,linux,armv7l,40057526
2022-04-26,RU,,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959865
2022-04-26,RU,,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.gz,v17.8.0,linux,armv7l,40057526
2022-04-26,RU,,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937864
2022-04-26,RU,,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937864
2022-04-26,RU,,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937864
2022-04-26,RU,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559238
2022-04-26,RU,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559238
2022-04-26,RU,,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888729
2022-04-26,RU,,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888729
2022-04-26,RU,,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10501087
2022-04-26,RU,,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10501087
2022-04-26,RU,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2022-04-26,RU,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2022-04-26,RU,,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992712
2022-04-26,RU,,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992712
2022-04-26,RU,,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433716
2022-04-26,RU,,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433716
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566489
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566489
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566489
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886213
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886213
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886213
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10774075
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10774075
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10774075
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439862
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439862
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995756
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072193
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995756
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162878
2022-04-26,RU,,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433717
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544672
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544672
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871311
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871311
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871311
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10756047
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10756047
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979154
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979154
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979154
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055807
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055807
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055807
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146494
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146494
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146494
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392747
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392747
2022-04-26,RU,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392747
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553173
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553173
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553173
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10877085
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10877085
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10877085
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763837
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763837
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433211
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433211
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983195
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983195
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150590
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150590
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396854
2022-04-26,RU,,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396854
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772161
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772161
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772161
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113793
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113793
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113793
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004257
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004257
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004257
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674651
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674651
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232538
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232538
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232538
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158207
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158207
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244799
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244799
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589369
2022-04-26,RU,,/dist/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589369
2022-04-26,RU,,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772565
2022-04-26,RU,,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772565
2022-04-26,RU,,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11115095
2022-04-26,RU,,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11115095
2022-04-26,RU,,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11004066
2022-04-26,RU,,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11004066
2022-04-26,RU,,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11232016
2022-04-26,RU,,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11232016
2022-04-26,RU,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158208
2022-04-26,RU,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158208
2022-04-26,RU,,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244798
2022-04-26,RU,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589377
2022-04-26,GE,,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2022-04-26,GE,,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696253
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696253
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696253
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118864
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118864
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118864
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006313
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006313
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006313
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680155
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680155
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680155
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234135
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234135
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162303
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162303
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162303
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244798
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244798
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244798
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515623
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515623
2022-04-26,RU,,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515623
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700573
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700573
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700573
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11120017
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11120017
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11120017
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008970
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008970
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683203
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683203
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11240000
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11240000
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310334
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310334
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519714
2022-04-26,RU,,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519714
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813672
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813672
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813672
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245614
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245614
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245614
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811008
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811008
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355554
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355554
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309759
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309759
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388158
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388158
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12573003
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12573003
2022-04-26,RU,,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12573003
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833952
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833952
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833952
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259792
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259792
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259792
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146624
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146624
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826884
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826884
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826884
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369129
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369129
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313856
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313856
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369129
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313856
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392255
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392255
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12577077
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12577077
2022-04-26,RU,,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12577077
2022-04-26,RU,,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834160
2022-04-26,RU,,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834160
2022-04-26,RU,,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834160
2022-04-26,RU,,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259383
2022-04-26,RU,,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259383
2022-04-26,RU,,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259383
