day,country,region,path,version,os,arch,bytes
2023-02-15,US,NY,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802850
2023-02-15,IT,MC,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2023-02-15,IN,HR,/dist/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196089
2023-02-15,RO,,/download/release/latest-gallium/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582190
2023-02-15,UY,,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561644
2023-02-15,ES,B,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743419
2023-02-15,CM,NW,/download/release/latest-v19.x/node-v19.6.0-aix-ppc64.tar.gz,v19.6.0,aix,ppc64,57500491
2023-02-15,ES,B,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11528103
2023-02-15,ES,B,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730252
2023-02-15,MX,SON,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779113
2023-02-15,MX,SON,/download/release/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929705
2023-02-15,AR,,/dist/v7.6.0/win-x86//node.exe,v7.6.0,win,x86,17366808
2023-02-15,ES,B,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170492
2023-02-15,ES,B,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501247
2023-02-15,US,OR,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769041
2023-02-15,IT,MC,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266641
2023-02-15,US,,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995843
2023-02-15,US,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838332
2023-02-15,ES,B,/dist/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426404
2023-02-15,ES,B,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193398
2023-02-15,CL,VS,/download/release/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932354
2023-02-15,IN,DL,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2023-02-15,ES,B,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844668
2023-02-15,ES,B,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094128
2023-02-15,US,WA,/download/release/latest-v19.x/node-v19.6.0-darwin-arm64.tar.gz,v19.6.0,osx,arm64,40342183
2023-02-15,IN,KA,/download/release/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122122
2023-02-15,ES,B,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873279
2023-02-15,BE,,/download/release/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537201
2023-02-15,ES,B,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552189
2023-02-15,CA,ON,/download/release/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952511
2023-02-15,CN,SN,/download/release/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300049
2023-02-15,CN,SN,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615829
2023-02-15,DE,BW,/download/release/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511448
2023-02-15,MX,NAY,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163992
2023-02-15,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469173
2023-02-15,SA,02,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-15,GB,KEC,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366890
2023-02-15,IN,MH,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2023-02-15,US,IA,/download/release/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458373
2023-02-15,CN,,/download/release/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061319
2023-02-15,ES,B,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583619
2023-02-15,US,MI,/download/release/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706626
2023-02-15,ES,B,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16801084
2023-02-15,ES,B,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990449
2023-02-15,IN,TG,/download/release/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497578
2023-02-15,GB,,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971875
2023-02-15,US,,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994200
2023-02-15,AR,C,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214426
2023-02-15,ES,B,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228756
2023-02-15,US,,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487268
2023-02-15,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035003
2023-02-15,RU,SVE,/download/release/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438673
2023-02-15,GB,,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2023-02-15,IN,TG,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572560
2023-02-15,IN,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601832
2023-02-15,,,/download/release/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026641
2023-02-15,CA,,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078812
2023-02-15,ES,B,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041633
2023-02-15,TR,16,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433945
2023-02-15,US,OR,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469645
2023-02-15,US,VA,/download/release/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458388
2023-02-15,ES,B,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2023-02-15,IN,TG,/download/release/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080843
2023-02-15,IN,TG,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760785
2023-02-15,ES,B,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700457
2023-02-15,VE,J,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876748
2023-02-15,CA,ON,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309776
2023-02-15,IN,TN,/download/release/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575393
2023-02-15,ES,AL,/download/release/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644001
2023-02-15,CN,SH,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2023-02-15,DE,,/download/release/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473040
2023-02-15,ES,B,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2023-02-15,RU,,/download/release/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177553
2023-02-15,UA,30,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229121
2023-02-15,US,,/download/release/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34077001
2023-02-15,IN,TG,/download/release/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398738
2023-02-15,US,,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939212
2023-02-15,IL,,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219992
2023-02-15,PL,MZ,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360241
2023-02-15,UA,30,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560401
2023-02-15,IN,,/download/release/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754065
2023-02-15,CL,RM,/download/release/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709678
2023-02-15,BR,SP,/download/release/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975449
2023-02-15,PL,MZ,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668073
2023-02-15,MX,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395499
2023-02-15,VE,V,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638096
2023-02-15,CN,,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991592
2023-02-15,US,,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260745
2023-02-15,BR,SP,/download/release/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163037
2023-02-15,PL,MZ,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2023-02-15,BR,RS,/download/release/v16.18.0/win-x86/node.exe,v16.18.0,win,x86,57249033
2023-02-15,US,VA,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629963
2023-02-15,US,OR,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2023-02-15,AR,,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165264
2023-02-15,IN,,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318033
2023-02-15,RU,SPE,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526220
2023-02-15,US,FL,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891638
2023-02-15,BR,SP,/download/release/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019741
2023-02-15,,,/download/release/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997853
2023-02-15,BR,SP,/download/release/v18.9.1/node-v18.9.1-linux-arm64.tar.xz,v18.9.1,linux,arm64,23016381
2023-02-15,US,WA,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009059
2023-02-15,US,MD,/download/release/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586705
2023-02-15,US,,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491832
2023-02-15,RU,SVE,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039759
2023-02-15,RU,SVE,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005540
2023-02-15,BR,SP,/download/release/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676037
2023-02-15,BR,RJ,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2023-02-15,BR,ES,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142488
2023-02-15,IN,,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711669
2023-02-15,IN,,/download/release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429313
2023-02-15,IN,,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478875
2023-02-15,IN,,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271480
2023-02-15,US,CA,/download/release/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63850001
2023-02-15,US,CA,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162943
2023-02-15,TR,16,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433962
2023-02-15,TR,16,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382608
2023-02-15,US,,/dist/v18.3.0/win-x64//node.exe,v18.3.0,win,x64,64792312
2023-02-15,FR,,/download/release/latest-gallium/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492141
2023-02-15,,,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-02-15,US,TX,/dist//v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-02-15,US,,/download/release/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428095
2023-02-15,CL,RM,/download/release/latest-hydrogen/node-v18.14.0-win-x86.zip,v18.14.0,win,x86,27115811
2023-02-15,KR,41,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2023-02-15,MX,CMX,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304532
2023-02-15,KR,41,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793641
2023-02-15,BR,RJ,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831465
2023-02-15,US,WA,/download/release/v17.2.0/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036317
2023-02-15,US,VA,/download/release/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128252
2023-02-15,US,VA,/download/release/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166912
2023-02-15,DE,,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2023-02-15,KR,41,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716496
2023-02-15,MX,CMX,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242356
2023-02-15,DE,,/download/release/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903761
2023-02-15,CN,,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987707
2023-02-15,MX,CMX,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368568
2023-02-15,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051813
2023-02-15,MX,CMX,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727210
2023-02-15,IN,,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007151
2023-02-15,IN,,/download/release/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784589
2023-02-15,IN,KA,/download/release/latest-hydrogen/node-v18.14.0-aix-ppc64.tar.gz,v18.14.0,aix,ppc64,56323126
2023-02-15,GT,GU,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827736
2023-02-15,US,GA,/download/release/latest/node-v19.6.0-linux-arm64.tar.gz,v19.6.0,linux,arm64,44509181
2023-02-15,IN,UP,/download/release/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2023-02-15,IN,DL,/download/release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250833
2023-02-15,BR,,/download/release/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934142
2023-02-15,US,CA,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2023-02-15,BR,PE,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634345
2023-02-15,BR,,/download/release/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16893005
2023-02-15,US,,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635288
2023-02-15,US,MA,/download/release/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787065
2023-02-15,PE,LMA,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773969
2023-02-15,BR,PE,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823584
2023-02-15,RU,ROS,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861477
2023-02-15,RU,ROS,/download/release/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792715
2023-02-15,RU,,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700112
2023-02-15,DE,HE,/download/release/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513345
2023-02-15,US,,/download///release/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762744
2023-02-15,US,,/download/release/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887312
2023-02-15,US,,/download/release/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890963
2023-02-15,BR,,/download/release/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581476
2023-02-15,US,,/download/release/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205222
2023-02-15,US,,/download/release/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820753
2023-02-15,US,CA,/download/release/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875865
2023-02-15,US,CA,/download/release/v16.15.1/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272474
2023-02-15,DE,HE,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187178
2023-02-15,US,VA,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128271
2023-02-15,,,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2023-02-15,CO,CAL,/download/release/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423314
2023-02-15,CA,QC,/download/release/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886249
2023-02-15,US,CO,/download/release/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995481
2023-02-15,US,WA,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309385
2023-02-15,US,OR,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435429
2023-02-15,US,,/download/release/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077520
2023-02-15,US,OR,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2023-02-15,BR,RJ,/download/release/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505214
2023-02-15,CN,,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026950
2023-02-15,US,VA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2023-02-15,SA,02,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2023-02-15,BO,L,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475537
2023-02-15,US,,/download/release/v18.13.0/win-x86/node.exe,v18.13.0,win,x86,63451401
2023-02-15,US,OR,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346705
2023-02-15,US,MI,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2023-02-15,PL,DS,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2023-02-15,MX,,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097301
2023-02-15,DK,,/download/release/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727470
2023-02-15,US,,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673233
2023-02-15,IN,,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336273
2023-02-15,CA,ON,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2023-02-15,US,VA,/download/release/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484473
2023-02-15,BR,RS,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147633
2023-02-15,US,CA,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399953
2023-02-15,US,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369760
2023-02-15,ES,B,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2023-02-15,RU,,/download/release/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370641
2023-02-15,US,CO,/download/release/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2023-02-15,CN,,/download/release/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2023-02-15,US,VA,/download/release/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750909
2023-02-15,US,MI,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805849
2023-02-15,BR,MG,/download/release/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836829
2023-02-15,US,VA,/download/release/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858732
2023-02-15,UA,,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2023-02-15,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2023-02-15,BR,,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12755088
2023-02-15,US,VA,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389325
2023-02-15,BR,,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447312
2023-02-15,BR,RS,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382417
2023-02-15,US,,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771108
2023-02-15,TN,,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787498
2023-02-15,NL,NH,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577752
2023-02-15,BR,,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688976
2023-02-15,US,CA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477215
2023-02-15,US,VA,/download/release/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,340102
2023-02-15,US,,/download/release/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983780
2023-02-15,RU,,/download/release/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15061136
2023-02-15,US,CA,/dist//v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2023-02-15,BR,,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478352
2023-02-15,CN,,/download/release/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17751111
2023-02-15,US,,/download/release/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054611
2023-02-15,IN,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547010
2023-02-15,BR,SP,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,52996361
2023-02-15,US,OR,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584198
2023-02-15,NG,LA,/download/release/latest-v14.x/node-v14.21.2-linux-arm64.tar.gz,v14.21.2,linux,arm64,35082672
2023-02-15,CN,,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779405
2023-02-15,US,CA,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213144
2023-02-15,US,IN,/download/release/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443937
2023-02-15,RU,,/download/release/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615824
2023-02-15,US,IN,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819213
2023-02-15,US,IN,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378733
2023-02-15,US,IN,/download/release/v16.14.2/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382130
2023-02-15,US,IN,/download/release/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120024
2023-02-15,US,IN,/download/release/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275645
2023-02-15,US,IN,/download/release/v16.14.2/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917085
2023-02-15,US,IN,/download/release/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428689
2023-02-15,US,IN,/download/release/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136700
2023-02-15,US,IN,/download/release/v16.14.2/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917421
2023-02-15,US,IN,/download/release/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332765
2023-02-15,US,AZ,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541336
2023-02-15,TR,15,/download/release/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661723
2023-02-15,CO,,/download/release/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10068112
2023-02-15,NL,,/download/release/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505681
2023-02-15,US,,/download/release/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415048
2023-02-15,US,CO,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482172
2023-02-15,FR,94,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173318
2023-02-15,US,VA,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626744
