day,country,region,path,version,os,arch,bytes
2023-01-03,ES,BI,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658758
2023-01-03,ES,BI,/download/release/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737641
2023-01-03,ES,BI,/download/release/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18398010
2023-01-03,ES,BI,/download/release/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507193
2023-01-03,ES,BI,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633708
2023-01-03,ES,BI,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718212
2023-01-03,ES,BI,/download/release/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278665
2023-01-03,ES,BI,/download/release/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195294
2023-01-03,ES,BI,/download/release/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053193
2023-01-03,ES,BI,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433605
2023-01-03,ES,BI,/download/release/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10660012
2023-01-03,ES,BI,/download/release/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517548
2023-01-03,ES,BI,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765856
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512708
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752453
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695693
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648909
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525771
2023-01-03,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395499
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26743118
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721900
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757437
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620897
2023-01-03,VN,HN,/download/release/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347409
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483417
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180149
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718960
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314613
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977489
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644801
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066921
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306888
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900622
2023-01-03,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967394
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824503
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5974016
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14068110
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542856
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14285126
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883143
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103997
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230989
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879953
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850827
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515824
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468944
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651684
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942812
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315367
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8665000
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478644
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771472
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8792076
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251423
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575393
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8823060
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322707
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791926
2023-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006749
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115468
2023-01-03,MZ,MPM,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394195
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917107
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479025
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327414
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202715
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641131
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790929
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352413
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571179
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912568
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666435
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610921
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936053
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117021
2023-01-03,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879425
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467345
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299670
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436361
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536874
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754366
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41320004
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-darwin-x64.tar.xz,v18.6.0,osx,x64,21943929
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425200
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937193
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002053
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009743
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236477
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159342
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940816
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784900
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778409
2023-01-03,ES,BI,/download/release/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162860
2023-01-03,ES,BI,/download/release/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883952
2023-01-03,ES,BI,/download/release/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969743
2023-01-03,ES,BI,/download/release/v0.6.3/node.exe,v0.6.3,win,x86,5030903
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388542
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854537
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479625
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176055
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685569
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603474
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423999
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930701
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33394042
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865446
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122061
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646946
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278929
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193145
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864295
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348257
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522617
2023-01-03,ES,BI,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393046
2023-01-03,ES,BI,/download/release/v14.21.2/node-v14.21.2-linux-arm64.tar.xz,v14.21.2,linux,arm64,21704341
2023-01-03,ES,BI,/download/release/v14.21.2/node-v14.21.2-linux-armv7l.tar.xz,v14.21.2,linux,armv7l,19603949
2023-01-03,ES,BI,/download/release/v14.21.2/node-v14.21.2-linux-s390x.tar.xz,v14.21.2,linux,s390x,21398581
2023-01-03,ES,BI,/download/release/v14.21.2/node-v14.21.2-linux-ppc64le.tar.xz,v14.21.2,linux,ppc64le,22890265
2023-01-03,ES,BI,/download/release/v14.21.2/node-v14.21.2-win-x86.7z,v14.21.2,win,x86,16736772
2023-01-03,ES,BI,/download/release/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082405
2023-01-03,CN,SN,/download/release/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521625
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869207
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9074104
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441296
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890681
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370484
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417981
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114287
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185992
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382900
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13549004
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469320
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029532
2023-01-03,US,VA,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010183
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348796
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716272
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425642
2023-01-03,ES,BI,/download/release/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489549
2023-01-03,ES,BI,/download/release/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502854
2023-01-03,ES,BI,/download/release/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991956
2023-01-03,ES,BI,/download/release/v0.10.18/node.exe,v0.10.18,win,x86,5783544
2023-01-03,ES,BI,/download/release/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158647
2023-01-03,ES,BI,/download/release/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480591
2023-01-03,ES,BI,/download/release/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4823098
2023-01-03,ES,BI,/download/release/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612506
2023-01-03,ES,BI,/download/release/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380853
2023-01-03,ES,BI,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575375
2023-01-03,ES,BI,/download/release/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721587
2023-01-03,ES,BI,/download/release/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455785
2023-01-03,ES,BI,/download/release/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226767
2023-01-03,ES,BI,/download/release/v0.10.41/node.exe,v0.10.41,win,x86,5489936
2023-01-03,ES,BI,/download/release/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861520
2023-01-03,ES,BI,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913781
2023-01-03,ES,BI,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872147
2023-01-03,ES,BI,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917285
2023-01-03,ES,BI,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18429057
2023-01-03,EG,,/download/release/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241823
2023-01-03,ES,BI,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325497
2023-01-03,ES,BI,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555897
2023-01-03,ES,BI,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152117
2023-01-03,ES,BI,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43022019
2023-01-03,ES,BI,/download/release/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797078
2023-01-03,ES,BI,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22734045
2023-01-03,ES,BI,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745243
2023-01-03,ES,BI,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620121
2023-01-03,ES,BI,/download/release/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807396
2023-01-03,ES,BI,/download/release/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656913
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12834058
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988500
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757697
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676719
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182219
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393168
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761528
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210632
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572285
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533164
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578864
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16472010
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648650
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173457
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14561037
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278968
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9938024
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929452
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288877
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545604
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451896
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13438034
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199456
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639419
2023-01-03,ES,BI,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268390
2023-01-03,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-armv7l.tar.gz,v17.8.0,linux,armv7l,40057543
2023-01-03,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21597001
2023-01-03,ES,BI,/download/release/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412226
2023-01-03,CN,ZJ,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2023-01-03,ES,BI,/download/release/v17.8.0/node-v17.8.0-win-x86.zip,v17.8.0,win,x86,24917570
2023-01-03,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001254
2023-01-03,ES,BI,/download/release/v17.8.0/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811081
2023-01-03,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-ppc64le.tar.gz,v17.8.0,linux,ppc64le,45131498
2023-01-03,ES,BI,/download/release/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394601
2023-01-03,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193065
2023-01-03,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311513
2023-01-03,ES,BI,/download/release/v17.8.0/node-v17.8.0-win-x86.7z,v17.8.0,win,x86,16200818
2023-01-03,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-s390x.tar.gz,v17.8.0,linux,s390x,43254138
2023-01-03,ES,BI,/download/release/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099357
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261421
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325252
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525280
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121760
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330792
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202177
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689722
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8952020
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862985
2023-01-03,CN,SD,/download/release/latest-fermium/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865826
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458382
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866273
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308868
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095677
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427984
2023-01-03,ES,BI,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843680
