day,country,region,path,version,os,arch,bytes
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746500
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103470
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298636
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149532
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284824
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868654
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634696
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426516
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994644
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033660
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485019
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980312
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272748
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162780
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398599
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2021-07-21,FR,75,/download/release/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472176
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363212
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770464
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2021-07-21,FR,75,/download/release/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2021-07-21,FR,75,/download/release/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2021-07-21,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2021-07-21,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2021-07-21,FR,75,/download/release/latest-argon/win-x64/node.exe,,win,x64,14192792
2021-07-21,FR,75,/download/release/latest-argon/win-x86/node.exe,,win,x86,11720344
2021-07-21,CN,BJ,/download/release/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17087917
2021-07-21,FR,75,/download/release/latest-boron/win-x64/node.exe,,win,x64,18620568
2021-07-21,FR,75,/download/release/latest-boron/win-x86/node.exe,,win,x86,15053976
2021-07-21,FR,75,/download/release/latest-carbon/win-x64/node.exe,,win,x64,23069848
2021-07-21,FR,75,/download/release/latest-carbon/win-x86/node.exe,,win,x86,18427544
2021-07-21,FR,75,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26155656
2021-07-21,FR,75,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21922440
2021-07-21,FR,75,/download/release/latest-erbium/win-x86/node.exe,,win,x86,25275016
2021-07-21,FR,75,/download/release/latest-fermium/win-x86/node.exe,,win,x86,51975304
2021-07-21,FR,75,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-07-21,FR,75,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2021-07-21,FR,75,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-07-21,FR,75,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2021-07-21,FR,75,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21922440
2021-07-21,FR,75,/download/release/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2021-07-21,FR,75,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25275016
2021-07-21,FR,75,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-07-21,FR,75,/download/release/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-07-21,FR,75,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,51975304
2021-07-21,FR,75,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,58348168
2021-07-21,FR,75,/download/release/latest-v15.x/win-x86/node.exe,,win,x86,53131400
2021-07-21,FR,75,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2021-07-21,FR,75,/download/release/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2021-07-21,FR,75,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2021-07-21,FR,75,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2021-07-21,FR,75,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2021-07-21,FR,75,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2021-07-21,FR,75,/download/release/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2021-07-21,FR,75,/download/release/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2021-07-21,FR,75,/download/release/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2021-07-21,FR,75,/download/release/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2021-07-21,FR,75,/download/release/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2021-07-21,FR,75,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2021-07-21,FR,75,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2021-07-21,FR,75,/download/release/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2021-07-21,FR,75,/download/release/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2021-07-21,FR,75,/download/release/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2021-07-21,FR,75,/download/release/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2021-07-21,FR,75,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2021-07-21,FR,75,/download/release/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2021-07-21,FR,75,/download/release/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2021-07-21,FR,75,/download/release/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2021-07-21,FR,75,/download/release/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2021-07-21,FR,75,/download/release/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2021-07-21,FR,75,/download/release/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2021-07-21,FR,75,/download/release/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2021-07-21,FR,75,/download/release/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2021-07-21,FR,75,/download/release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2021-07-21,FR,75,/download/release/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2021-07-21,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2021-07-21,FR,75,/download/release/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2021-07-21,FR,75,/download/release/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2021-07-21,FR,75,/download/release/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2021-07-21,FR,75,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2021-07-21,FR,75,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2021-07-21,FR,75,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2021-07-21,FR,75,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2021-07-21,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2021-07-21,FR,75,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2021-07-21,FR,75,/download/release/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2021-07-21,FR,75,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2021-07-21,FR,75,/download/release/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2021-07-21,FR,75,/download/release/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2021-07-21,FR,75,/download/release/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2021-07-21,FR,75,/download/release/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2021-07-21,FR,75,/download/release/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2021-07-21,FR,75,/download/release/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2021-07-21,FR,75,/download/release/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2021-07-21,FR,75,/download/release/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2021-07-21,FR,75,/download/release/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2021-07-21,FR,75,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-07-21,FR,75,/download/release/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-07-21,FR,75,/download/release/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2021-07-21,FR,75,/download/release/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2021-07-21,FR,75,/download/release/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2021-07-21,FR,75,/download/release/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2021-07-21,FR,75,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2021-07-21,FR,75,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2021-07-21,FR,75,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2021-07-21,FR,75,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2021-07-21,FR,75,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2021-07-21,FR,75,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2021-07-21,FR,75,/download/release/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2021-07-21,FR,75,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2021-07-21,FR,75,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2021-07-21,FR,75,/download/release/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-07-21,FR,75,/download/release/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2021-07-21,FR,75,/download/release/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-07-21,FR,75,/download/release/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2021-07-21,FR,75,/download/release/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2021-07-21,FR,75,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2021-07-21,FR,75,/download/release/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2021-07-21,FR,75,/download/release/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2021-07-21,FR,75,/download/release/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2021-07-21,FR,75,/download/release/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2021-07-21,FR,75,/download/release/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2021-07-21,FR,75,/download/release/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2021-07-21,FR,75,/download/release/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2021-07-21,FR,75,/download/release/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2021-07-21,FR,75,/download/release/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2021-07-21,FR,75,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2021-07-21,FR,75,/download/release/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2021-07-21,FR,75,/download/release/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2021-07-21,FR,75,/download/release/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2021-07-21,FR,75,/download/release/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2021-07-21,FR,75,/download/release/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2021-07-21,FR,75,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2021-07-21,FR,75,/download/release/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2021-07-21,FR,75,/download/release/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2021-07-21,FR,75,/download/release/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2021-07-21,FR,75,/download/release/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2021-07-21,FR,75,/download/release/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2021-07-21,FR,75,/download/release/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2021-07-21,FR,75,/download/release/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2021-07-21,FR,75,/download/release/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2021-07-21,FR,75,/download/release/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2021-07-21,FR,75,/download/release/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2021-07-21,FR,75,/download/release/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2021-07-21,FR,75,/download/release/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-07-21,FR,75,/download/release/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2021-07-21,FR,75,/download/release/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2021-07-21,FR,75,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2021-07-21,FR,75,/download/release/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2021-07-21,FR,75,/download/release/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2021-07-21,FR,75,/download/release/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2021-07-21,FR,75,/download/release/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2021-07-21,FR,75,/download/release/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2021-07-21,FR,75,/download/release/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2021-07-21,FR,75,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2021-07-21,FR,75,/download/release/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2021-07-21,FR,75,/download/release/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
