day,country,region,path,version,os,arch,bytes
2019-12-11,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2019-12-11,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2019-12-11,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2019-12-11,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-12-11,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2019-12-11,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2019-12-11,US,CA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2019-12-11,US,TX,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2019-12-11,GB,ENG,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463634
2019-12-11,US,OH,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364340
2019-12-11,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17011984
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752280
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242851
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2019-12-11,US,WA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569844
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581072
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923020
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682103
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953480
2019-12-11,US,TX,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2019-12-11,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607656
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909796
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376175
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080664
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2019-12-11,GB,ENG,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965440
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2019-12-11,FR,75,/download/release/latest-carbon/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2019-12-11,US,OR,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-11,VN,26,/dist/latest-v8.x/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356048
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2019-12-11,US,MA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2019-12-11,US,GA,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-11,US,,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657659
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2019-12-11,FR,75,/download/release/latest-dubnium/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2019-12-11,GB,ENG,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18233891
2019-12-11,US,VA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2019-12-11,US,VA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2019-12-11,IE,L,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2019-12-11,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-11,JP,12,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2019-12-11,JP,12,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363100
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2019-12-11,US,TX,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2019-12-11,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2019-12-11,JP,13,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2019-12-11,JP,13,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2019-12-11,US,,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204404
2019-12-11,US,OR,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-12-11,SG,01,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-12-11,FR,75,/download/release/latest-erbium/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2019-12-11,US,CA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2019-12-11,GB,ENG,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2019-12-11,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2019-12-11,CN,SH,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2019-12-11,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-12-11,US,OR,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2019-12-11,PH,RIZ,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-12-11,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2019-12-11,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2019-12-11,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2019-12-11,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-12-11,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2019-12-11,FI,18,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2019-12-11,US,VA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2019-12-11,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2019-12-11,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2019-12-11,US,MD,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2019-12-11,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2019-12-11,CN,SH,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2019-12-11,FR,75,/download/release/latest-v0.10.x/node.exe,,win,x86,5478336
2019-12-11,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2019-12-11,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2019-12-11,FR,,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-12-11,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2019-12-11,HK,HCW,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2019-12-11,IL,TA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2019-12-11,GB,ENG,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2019-12-11,US,CA,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2019-12-11,US,CA,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2019-12-11,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2019-12-11,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2019-12-11,CN,GD,/dist/latest-v8.x/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356048
2019-12-11,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2019-12-11,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-12-11,US,GA,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-11,GB,ENG,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2019-12-11,CN,BJ,/download/release/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2019-12-11,FR,75,/download/release/latest-v10.x/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2019-12-11,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2019-12-11,JP,13,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2019-12-11,US,WA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2019-12-11,GB,ENG,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2019-12-11,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2019-12-11,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
