day,country,region,path,version,os,arch,bytes
2017-01-22,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-22,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-01-22,CN,51,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,32768
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,175530
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,HK,,/download/release/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,279148
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,CN,51,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,8192
2017-01-22,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588365
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,346465
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,CN,51,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,32768
2017-01-22,HK,,/download/release/latest/node-v7.4.0-x64.msi,v7.4.0,win,x64,238625
2017-01-22,CN,51,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,8192
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,199310
2017-01-22,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-22,HK,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,297547
2017-01-22,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-22,CN,51,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,7156
2017-01-22,CN,51,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,8192
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,258254
2017-01-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,362666
2017-01-22,US,FL,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,275287
2017-01-22,HK,,/download/release/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,241178
2017-01-22,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2017-01-22,CN,51,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,8192
2017-01-22,PL,WP,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-01-22,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-01-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-01-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,3096331
2017-01-22,CN,51,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,8192
2017-01-22,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-01-22,CN,51,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,8192
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,184462
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,247713
2017-01-22,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2017-01-22,GT,GU,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-01-22,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,46158
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,HK,,/download/release/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-22,HK,,/download/release/latest/node-v7.4.0-x64.msi,v7.4.0,win,x64,65536
2017-01-22,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,49032
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,135764
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,271393
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,34814
2017-01-22,HK,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,280481
2017-01-22,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,64188
2017-01-22,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-22,CN,34,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-22,HK,,/download/release/latest/node-v7.4.0-x64.msi,v7.4.0,win,x64,42493
2017-01-22,HK,,/download/release/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,80887
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,75693
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,65035
2017-01-22,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,CN,51,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,151734
2017-01-22,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-01-22,HK,,/download/release/latest/node-v7.4.0-x64.msi,v7.4.0,win,x64,50688
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,220553
2017-01-22,HK,,/download/release/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,44345
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,42493
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,120742
2017-01-22,HK,,/download/release/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,44345
2017-01-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,39444
2017-01-22,HK,,/download/release/latest/node-v7.4.0-x64.msi,v7.4.0,win,x64,41393
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,49858
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,60953
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,105298
2017-01-22,US,OR,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,HK,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,US,CA,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15525001
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,27648
2017-01-22,HK,,/download/release/latest/node-v7.4.0-x64.msi,v7.4.0,win,x64,14512
2017-01-22,US,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,32768
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,43693
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,24958
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,6688
2017-01-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,12802
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,59371
2017-01-22,US,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2017-01-22,HK,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,160511
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,56045
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,28856
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,HK,,/dist/latest-v7.x/node-v7.4.0-x64.msi,v7.4.0,win,x64,28856
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,43693
2017-01-22,HK,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,28856
2017-01-22,US,FL,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-01-22,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-22,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,JP,27,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,343810
2017-01-22,CN,46,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,18611977
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,JP,27,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,343810
2017-01-22,AU,NSW,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-22,CN,11,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,87346
2017-01-22,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2017-01-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-22,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-01-22,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2017-01-22,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-22,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-01-22,CN,43,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-22,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-01-22,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-22,US,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2017-01-22,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-01-22,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-22,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-22,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-01-22,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-01-22,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2017-01-22,IN,MH,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-22,DE,BY,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-22,CN,50,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,12730114
2017-01-22,US,VA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-01-22,BR,RJ,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-01-22,CN,50,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,2080514
2017-01-22,DE,BY,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-22,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2017-01-22,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2017-01-22,CN,41,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-22,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-01-22,DE,NW,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2017-01-22,US,CA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-22,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-01-22,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-01-22,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-22,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-22,JP,14,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2017-01-22,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-22,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2017-01-22,US,WA,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2017-01-22,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-22,US,MN,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243504
2017-01-22,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,87347
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2017-01-22,US,CA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2017-01-22,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2017-01-22,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2017-01-22,CN,32,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-22,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-22,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-01-22,IL,TA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2017-01-22,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-01-22,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-01-22,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-22,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-01-22,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,CN,50,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,12975874
2017-01-22,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-01-22,IE,L,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-01-22,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-22,GB,BST,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,CA,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2017-01-22,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-01-22,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-01-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-22,NZ,AUK,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513048
2017-01-22,US,CA,/dist/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-22,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-01-22,US,NY,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-22,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-01-22,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-22,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,87347
2017-01-22,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2017-01-22,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-01-22,JP,27,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2017-01-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2017-01-22,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-01-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2017-01-22,CZ,712,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-01-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
