day,country,region,path,version,os,arch,bytes
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285836
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903174
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648044
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11004996
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049572
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176448
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2021-01-06,RU,,/dist/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164868
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515221
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479280
2021-01-06,RU,,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2021-01-06,RU,,/dist/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386168
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,361884
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694156
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896011
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958175
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228276
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436596
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10574964
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236404
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927768
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900432
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001038
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903783
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364495
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2021-01-06,RU,,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21662910
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392364
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673698
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694732
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932392
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227048
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961193
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226432
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580440
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932228
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970648
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915532
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066065
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107632
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910757
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365490
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2021-01-06,RU,,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727776
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405176
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362520
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248136
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247808
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717334
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594344
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281489
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950212
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10986940
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954200
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102847
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122300
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852716
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286403
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2021-01-06,RU,,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362612
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739432
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120226
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277004
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276148
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859007
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625824
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423622
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10980884
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545394
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025092
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462843
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11975876
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228261
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171188
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877850
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484235
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2021-01-06,RU,,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444244
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865398
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10440968
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362676
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844640
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746784
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17108916
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10283888
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130436
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271124
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850856
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626604
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18418956
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025056
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465253
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966760
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225786
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153264
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386302
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2021-01-06,RU,,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456216
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462852
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363136
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275644
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2021-01-06,RU,,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
