day,country,region,path,version,os,arch,bytes
2023-05-21,US,IL,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674981
2023-05-21,US,IL,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622613
2023-05-21,US,IL,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899414
2023-05-21,US,IL,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,8626339
2023-05-21,US,IL,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077541
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638117
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,14393506
2023-05-21,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,1482914
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032485
2023-05-21,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,18047138
2023-05-21,US,IL,/dist/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,37707939
2023-05-21,US,IL,/dist/v19.8.1/node-v19.8.1-win-x86.zip,v19.8.1,win,x86,27552352
2023-05-21,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,44327074
2023-05-21,US,IL,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662693
2023-05-21,US,IL,/dist/v19.9.0/node-v19.9.0-darwin-arm64.tar.gz,v19.9.0,osx,arm64,8478883
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,6119585
2023-05-21,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,50585763
2023-05-21,US,IL,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,11051174
2023-05-21,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,49504418
2023-05-21,US,IL,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450251
2023-05-21,US,IL,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020197
2023-05-21,US,IL,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,3432609
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771825
2023-05-21,US,IL,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,4890786
2023-05-21,NO,,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7883033
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343994
2023-05-21,NO,,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334325
2023-05-21,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,26206370
2023-05-21,US,IL,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448721
2023-05-21,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085733
2023-05-21,US,IL,/dist/v19.8.1/node-v19.8.1-win-x86.zip,v19.8.1,win,x86,27552352
2023-05-21,US,IL,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764684
2023-05-21,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,4317346
2023-05-21,US,IL,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,36577442
2023-05-21,US,IL,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,21258401
2023-05-21,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895208
2023-05-21,US,IL,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979237
2023-05-21,US,IL,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,23634082
2023-05-21,US,IL,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241920
2023-05-21,US,IL,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160182
2023-05-21,US,IL,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899414
2023-05-21,US,IL,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628365
2023-05-21,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895208
2023-05-21,US,IL,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541094
2023-05-21,US,IL,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,15048866
2023-05-21,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,9232549
2023-05-21,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894113
2023-05-21,US,IL,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,12869794
2023-05-21,US,IL,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047846
2023-05-21,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895208
2023-05-21,US,IL,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944396
2023-05-21,US,IL,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,48636066
2023-05-21,US,IL,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390530
2023-05-21,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,33104034
2023-05-21,US,IL,/dist/v19.8.1/node-v19.8.1-win-x86.zip,v19.8.1,win,x86,14360737
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343994
2023-05-21,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169246
2023-05-21,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,23142562
2023-05-21,US,IL,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442790
2023-05-21,CN,JS,/dist/v17.7.0/node-v17.7.0-linux-armv7l.tar.xz,v17.7.0,linux,armv7l,19298646
2023-05-21,US,IL,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-05-21,US,IL,/dist/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594494
2023-05-21,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,9167010
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,21110946
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771825
2023-05-21,US,IL,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495229
2023-05-21,US,IL,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,20275362
2023-05-21,US,IL,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,20766886
2023-05-21,CN,JS,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.gz,v17.3.1,linux,armv7l,40286204
2023-05-21,US,IL,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,5742757
2023-05-21,US,IL,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929271
2023-05-21,US,IL,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450246
2023-05-21,US,KS,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.gz,v18.1.0,linux,armv7l,40621715
2023-05-21,US,IL,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,6824098
2023-05-21,US,IL,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929249
2023-05-21,US,IL,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656792
2023-05-21,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,20258978
2023-05-21,US,IL,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450251
2023-05-21,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895208
2023-05-21,US,IL,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657821
2023-05-21,US,IL,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273255
2023-05-21,US,IL,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443090
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16859018
2023-05-21,US,IL,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707635
2023-05-21,US,IL,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335718
2023-05-21,US,IL,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944396
2023-05-21,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,57254050
2023-05-21,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895208
2023-05-21,US,IL,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020197
2023-05-21,US,IL,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121665
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771825
2023-05-21,US,IL,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057061
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-05-21,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894113
2023-05-21,US,IL,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778519
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918164
2023-05-21,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570862
2023-05-21,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043115
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823142
2023-05-21,US,IL,/dist/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594494
2023-05-21,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461990
2023-05-21,US,IL,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480619
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889682
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778519
2023-05-21,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895208
2023-05-21,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,22225059
2023-05-21,US,IL,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,9134242
2023-05-21,US,IL,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450251
2023-05-21,US,IL,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683164
2023-05-21,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,23470242
2023-05-21,US,,/download/release/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038657
2023-05-21,US,IL,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18069144
2023-05-21,US,IL,/dist/v19.8.1/node-v19.8.1-win-x86.zip,v19.8.1,win,x86,6283425
2023-05-21,US,IL,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,31383714
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771825
2023-05-21,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,17670306
2023-05-21,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,29843618
2023-05-21,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085733
2023-05-21,US,IL,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409253
2023-05-21,US,IL,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,14868642
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771825
2023-05-21,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570862
2023-05-21,US,IL,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764684
2023-05-21,NO,,/dist/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468514
2023-05-21,NO,,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.gz,v4.7.0,linux,armv7l,11473766
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771825
2023-05-21,US,IL,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764684
2023-05-21,US,IL,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771825
2023-05-21,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,991394
2023-05-21,US,IL,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,12558497
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-05-21,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894113
2023-05-21,US,IL,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443090
2023-05-21,US,IL,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,16867490
2023-05-21,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895208
2023-05-21,US,IL,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109305
2023-05-21,US,IL,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15057061
2023-05-21,US,IL,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375973
2023-05-21,US,IL,/dist/v20.0.0/node-v20.0.0.tar.gz,v20.0.0,src,,32809122
2023-05-21,US,IL,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,12591269
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028389
2023-05-21,US,IL,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,22175906
2023-05-21,US,IL,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450246
2023-05-21,US,IL,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929249
2023-05-21,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894113
2023-05-21,US,IL,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,5202082
2023-05-21,US,IL,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,42852515
2023-05-21,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404270
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,50798754
2023-05-21,US,IL,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17703074
2023-05-21,US,IL,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764684
2023-05-21,US,IL,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,18833569
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321544
2023-05-21,US,IL,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764684
2023-05-21,US,IL,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797477
2023-05-21,US,IL,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390530
2023-05-21,US,IL,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461990
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,12869793
2023-05-21,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.gz,v17.9.0,linux,s390x,2171042
2023-05-21,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,35430562
2023-05-21,US,IL,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597286
2023-05-21,CN,JS,/dist/v18.0.0/node-v18.0.0-headers.tar.xz,v18.0.0,headers,,487699
2023-05-21,US,IL,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057190
2023-05-21,US,IL,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,11804834
2023-05-21,CN,JS,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.xz,v17.7.2,linux,arm64,21998546
2023-05-21,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,33956002
2023-05-21,US,IL,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929271
2023-05-21,US,IL,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267778
2023-05-21,US,IL,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944396
2023-05-21,US,IL,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,11428003
2023-05-21,US,,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2023-05-21,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042524
2023-05-21,US,IL,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684325
2023-05-21,NO,,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031550
2023-05-21,US,IL,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,13115553
2023-05-21,US,IL,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.gz,v19.2.0,osx,arm64,18325667
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343994
2023-05-21,CN,JS,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647130
2023-05-21,US,IL,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264076
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16859018
2023-05-21,US,IL,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929249
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032485
2023-05-21,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133422
2023-05-21,US,VA,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.xz,v18.13.0,linux,arm64,22681639
2023-05-21,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895208
2023-05-21,US,IL,/dist/v19.8.0/node-v19.8.0-win-x64.zip,v19.8.0,win,x64,29490176
2023-05-21,US,IL,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390530
2023-05-21,US,IL,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572581
2023-05-21,US,IL,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683164
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855578
2023-05-21,US,IL,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457893
2023-05-21,NO,,/dist/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340191
2023-05-21,US,IL,/dist/v19.8.1/node-v19.8.1-win-x86.zip,v19.8.1,win,x86,27552352
2023-05-21,US,IL,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364655
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028389
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855578
2023-05-21,CN,JS,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,31744166
2023-05-21,CN,JS,/dist/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,24699046
2023-05-21,NO,,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12024152
2023-05-21,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461990
2023-05-21,CN,JS,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.xz,v17.7.2,linux,armv7l,19305882
2023-05-21,US,IL,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390530
2023-05-21,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,10363042
2023-05-21,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570862
2023-05-21,NO,,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706723
2023-05-21,US,IL,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442790
2023-05-21,US,IL,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629926
2023-05-21,US,IL,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,11509922
2023-05-21,NO,,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991327
2023-05-21,US,IL,/dist/v20.0.0/node-v20.0.0.tar.gz,v20.0.0,src,,16752802
2023-05-21,US,IL,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450246
2023-05-21,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557473
2023-05-21,CN,JS,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17404011
2023-05-21,US,IL,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572581
2023-05-21,DE,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,3186856
2023-05-21,US,IL,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948860
2023-05-21,CN,JS,/dist/v17.7.2/node-v17.7.2-linux-s390x.tar.xz,v17.7.2,linux,s390x,9216163
2023-05-21,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840268
2023-05-21,US,IL,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077541
2023-05-21,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114903
2023-05-21,US,IL,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268246
2023-05-21,US,IL,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,19652770
2023-05-21,US,IL,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597286
2023-05-21,US,IL,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572581
2023-05-21,CN,JS,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305898
2023-05-21,US,IL,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627355
2023-05-21,US,IL,/dist/v19.8.0/node-v19.8.0-win-x64.zip,v19.8.0,win,x64,8888481
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032485
2023-05-21,US,IL,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450251
2023-05-21,US,IL,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944396
2023-05-21,US,IL,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047846
2023-05-21,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512106
2023-05-21,US,IL,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707635
2023-05-21,US,IL,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574928
2023-05-21,US,IL,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,32432290
2023-05-21,US,IL,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-05-21,US,IL,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268246
2023-05-21,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471877
2023-05-21,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085733
2023-05-21,US,IL,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658597
2023-05-21,NO,,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141285
2023-05-21,US,IL,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778519
2023-05-21,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,36348066
2023-05-21,US,IL,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,4202661
2023-05-21,US,IL,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113490
2023-05-21,US,IL,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109305
2023-05-21,US,IL,/dist/v19.4.0/node-v19.4.0-darwin-arm64.tar.gz,v19.4.0,osx,arm64,40326971
2023-05-21,US,IL,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601576
