day,country,region,path,version,os,arch,bytes
2021-03-19,CN,SC,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-03-19,CN,,/download/release/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2021-03-19,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-03-19,CN,GD,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-03-19,CN,GD,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,6200563
2021-03-19,CN,GD,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,12401124
2021-03-19,US,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-03-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-03-19,HK,,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,CN,SD,/download/release/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-03-19,CN,FJ,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2021-03-19,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-19,,,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357541
2021-03-19,CN,CQ,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988212
2021-03-19,CN,ZJ,/download/release/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617033
2021-03-19,CN,LN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-19,CN,ZJ,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-03-19,CN,ZJ,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-03-19,CN,ZJ,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-03-19,PH,PAN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-19,CN,JS,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-03-19,CN,HA,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-03-19,CN,HB,/dist/v11.7.0/win-x64//node.exe,v11.7.0,win,x64,26097304
2021-03-19,CN,BJ,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2021-03-19,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-19,PH,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-19,CN,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,9844913
2021-03-19,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-19,CN,GD,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-03-19,CN,GD,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-03-19,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-19,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-19,US,VA,/download/release/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2021-03-19,US,VA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-19,AU,VIC,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-03-19,CN,FJ,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-03-19,CN,FJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-03-19,CN,FJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2227
2021-03-19,CN,FJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2673
2021-03-19,CN,FJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2965
2021-03-19,CN,HB,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-03-19,VN,,/dist/latest-v10.x/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-03-19,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-19,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-19,CN,SH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-19,PH,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-03-19,CN,FJ,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-03-19,CN,GD,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-03-19,CN,GD,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-03-19,CN,GD,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-03-19,KR,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,US,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,14166592
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,3486430
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,6972858
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,2061085
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,1489619
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,744842
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,1427977
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,924232
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,685471
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,236194
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,93621
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,46811
2021-03-19,CN,HB,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,124753
2021-03-19,CN,SH,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-03-19,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-19,US,VA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,22312588
2021-03-19,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-19,MX,,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-03-19,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-19,CZ,,/download/release/latest-dubnium/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-19,CN,GD,/download/release/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2021-03-19,CN,GD,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-03-19,CN,GD,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-03-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-19,JP,13,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-03-19,US,,/download/release/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2021-03-19,CN,GD,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-03-19,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-19,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-03-19,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-03-19,JP,13,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-03-19,US,VA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,16037842
2021-03-19,CN,SC,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-03-19,US,WI,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-19,US,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-03-19,CN,LN,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-19,CN,,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2021-03-19,CN,SH,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-03-19,US,VA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-19,CN,,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-03-19,JP,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-19,US,VA,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2021-03-19,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-19,CN,,/download/release/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2021-03-19,CN,GD,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,16995049
2021-03-19,CN,CQ,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,US,VA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,6605063
2021-03-19,PK,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-19,PK,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,11381776
2021-03-19,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-19,TW,TAO,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-03-19,CN,ZJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-03-19,US,,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-03-19,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-19,CN,ZJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-03-19,TW,TAO,/download/release/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2021-03-19,CN,,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-03-19,CN,ZJ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-19,CN,ZJ,/download/release/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2021-03-19,CN,GS,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-19,CN,GS,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-03-19,US,VA,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-03-19,CN,HA,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-03-19,CN,ZJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,SG,,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-03-19,CN,BJ,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-03-19,CN,ZJ,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-19,US,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-19,TW,TPE,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,TW,TPE,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-19,US,MI,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-19,CN,HA,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-19,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-19,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2726898
2021-03-19,CN,HA,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,4481261
2021-03-19,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,291699
2021-03-19,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,197209
2021-03-19,CN,HA,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,213594
2021-03-19,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,197947
2021-03-19,US,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-19,US,,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-03-19,CA,AB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-19,VN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-19,US,VA,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,1380964
2021-03-19,MN,,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-03-19,CN,SH,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,HK,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-19,CN,HN,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-03-19,US,WA,/download/release/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-03-19,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-19,CN,XZ,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2021-03-19,CN,GD,/download/release/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-19,CN,GD,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-19,CN,GD,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-03-19,CN,SH,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-03-19,US,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-03-19,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-19,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-19,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-03-19,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,2203043
2021-03-19,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1965990
2021-03-19,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,2539215
2021-03-19,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-03-19,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-19,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,3749256
2021-03-19,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,2674776
2021-03-19,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,2641380
2021-03-19,CN,GD,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2021-03-19,US,CA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-19,CN,BJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,10822202
2021-03-19,CN,FJ,/download/release/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924307
2021-03-19,US,,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2021-03-19,CN,XJ,/download/release/latest-v10.x/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495149
2021-03-19,US,,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-03-19,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-03-19,CN,GD,/dist//latest/win-x64/node.exe,,win,x64,58299016
2021-03-19,US,NJ,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2021-03-19,KR,11,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-03-19,CN,BJ,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-19,JP,,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-03-19,CN,GD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-19,CN,HB,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2021-03-19,KR,11,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-19,US,WA,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2021-03-19,US,,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2021-03-19,CN,GD,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-19,GB,,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-03-19,US,,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-03-19,CN,CQ,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-19,ID,JK,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,ID,GO,/dist//v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-03-19,CZ,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-19,US,,/download/release/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2021-03-19,,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-03-19,CN,,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2021-03-19,CZ,,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-03-19,CZ,,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2021-03-19,CZ,,/download/release/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-03-19,ID,YO,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-03-19,CN,HA,/download/release/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210837
2021-03-19,CN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,65536
2021-03-19,CN,,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,65536
2021-03-19,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,65536
2021-03-19,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,65536
2021-03-19,CN,,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,754243
2021-03-19,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,65536
2021-03-19,CN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,754243
2021-03-19,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,764341
2021-03-19,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,65536
2021-03-19,CN,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,65536
2021-03-19,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,713628
2021-03-19,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,744369
2021-03-19,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,713596
2021-03-19,CN,,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,65536
2021-03-19,CN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,65536
2021-03-19,CN,,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,65536
2021-03-19,CN,,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,65536
2021-03-19,CN,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,744369
2021-03-19,CN,,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,65536
2021-03-19,CN,,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,744369
2021-03-19,CN,,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,1149911
2021-03-19,CN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,736598
2021-03-19,CN,,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,737976
2021-03-19,CN,,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,1149911
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,23361
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,12058356
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,786774
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,10764920
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,9486029
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,4891095
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,2408869
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,1930015
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,1474475
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,1204467
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,4353248
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,411791
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,266825
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,198540
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,106485
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,98875
2021-03-19,ID,JK,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,53275
2021-03-19,ID,JK,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-03-19,US,VA,/dist/latest-v12.x//node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-03-19,CN,SN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2021-03-19,CN,SN,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2021-03-19,CN,HN,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2021-03-19,CN,HN,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2021-03-19,CN,HN,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2021-03-19,CN,HN,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,14586396
2021-03-19,CN,HN,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
