day,country,region,path,version,os,arch,bytes
2021-02-21,DE,,/download/release/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12576944
2021-02-21,DE,,/download/release/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747172
2021-02-21,DE,,/download/release/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874400
2021-02-21,DE,,/download/release/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340808
2021-02-21,DE,,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7290896
2021-02-21,DE,,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203592
2021-02-21,DE,,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207652
2021-02-21,DE,,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2021-02-21,DE,,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676636
2021-02-21,DE,,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242004
2021-02-21,DE,,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581684
2021-02-21,DE,,/download/release/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2021-02-21,DE,,/download/release/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739348
2021-02-21,DE,,/download/release/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6876996
2021-02-21,DE,,/download/release/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,340904
2021-02-21,DE,,/download/release/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295560
2021-02-21,DE,,/download/release/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204076
2021-02-21,DE,,/download/release/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209484
2021-02-21,DE,,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2021-02-21,DE,,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676116
2021-02-21,DE,,/download/release/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224080
2021-02-21,DE,,/download/release/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602344
2021-02-21,DE,,/download/release/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313728
2021-02-21,DE,,/download/release/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392128
2021-02-21,DE,,/download/release/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12576949
2021-02-21,DE,,/download/release/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739412
2021-02-21,DE,,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868756
2021-02-21,DE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2021-02-21,DE,,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284300
2021-02-21,DE,,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196064
2021-02-21,DE,,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197816
2021-02-21,DE,,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2021-02-21,DE,,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664792
2021-02-21,DE,,/download/release/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230600
2021-02-21,DE,,/download/release/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593500
2021-02-21,DE,,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2021-02-21,DE,,/download/release/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2021-02-21,DE,,/download/release/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2021-02-21,DE,,/download/release/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696416
2021-02-21,DE,,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2021-02-21,DE,,/download/release/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340692
2021-02-21,DE,,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7230916
2021-02-21,DE,,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2021-02-21,DE,,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148824
2021-02-21,DE,,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2021-02-21,DE,,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618732
2021-02-21,DE,,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616220
2021-02-21,DE,,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2021-02-21,DE,,/download/release/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2021-02-21,DE,,/download/release/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2021-02-21,DE,,/download/release/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2021-02-21,DE,,/download/release/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768804
2021-02-21,DE,,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818184
2021-02-21,DE,,/download/release/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340712
2021-02-21,DE,,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234784
2021-02-21,DE,,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147264
2021-02-21,DE,,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140312
2021-02-21,DE,,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2021-02-21,DE,,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617608
2021-02-21,DE,,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028616
2021-02-21,DE,,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958544
2021-02-21,DE,,/download/release/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2021-02-21,DE,,/download/release/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2021-02-21,DE,,/download/release/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791572
2021-02-21,DE,,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6861880
2021-02-21,DE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340708
2021-02-21,DE,,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235788
2021-02-21,DE,,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136548
2021-02-21,DE,,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146396
2021-02-21,DE,,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2021-02-21,DE,,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615688
2021-02-21,DE,,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040680
2021-02-21,DE,,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312256
2021-02-21,DE,,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2021-02-21,DE,,/download/release/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2021-02-21,DE,,/download/release/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2021-02-21,DE,,/download/release/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12787916
2021-02-21,CZ,,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-02-21,DE,,/download/release/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861184
2021-02-21,DE,,/download/release/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340648
2021-02-21,DE,,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229224
2021-02-21,DE,,/download/release/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137360
2021-02-21,DE,,/download/release/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146808
2021-02-21,DE,,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2021-02-21,DE,,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615076
2021-02-21,DE,,/download/release/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030484
2021-02-21,DE,,/download/release/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283336
2021-02-21,CZ,,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-02-21,DE,,/download/release/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244672
2021-02-21,DE,,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2021-02-21,CZ,,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-02-21,DE,,/download/release/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736572
2021-02-21,DE,,/download/release/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340456
2021-02-21,DE,,/download/release/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108368
2021-02-21,DE,,/download/release/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7015916
2021-02-21,DE,,/download/release/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013508
2021-02-21,DE,,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2021-02-21,DE,,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485124
2021-02-21,DE,,/download/release/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808716
2021-02-21,DE,,/download/release/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130544
2021-02-21,DE,,/download/release/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2021-02-21,DE,,/download/release/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2021-02-21,CZ,,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-02-21,DE,,/download/release/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2021-02-21,DE,,/download/release/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12819988
2021-02-21,CZ,,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-02-21,CN,XJ,/download/release/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-02-21,DE,,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2021-02-21,DE,,/download/release/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340400
2021-02-21,DE,,/download/release/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107012
2021-02-21,DE,,/download/release/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005648
2021-02-21,CZ,,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-02-21,DE,,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7009912
2021-02-21,DE,,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2021-02-21,DE,,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479116
2021-02-21,CZ,,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-02-21,DE,,/download/release/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816732
2021-02-21,DE,,/download/release/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108448
2021-02-21,DE,,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2021-02-21,DE,,/download/release/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2021-02-21,DE,,/download/release/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2021-02-21,DE,,/download/release/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818088
2021-02-21,CZ,,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-02-21,DE,,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731508
2021-02-21,DE,,/download/release/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340416
2021-02-21,DE,,/download/release/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100824
2021-02-21,DE,,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005048
2021-02-21,DE,,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004760
2021-02-21,DE,,/download/release/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004760
2021-02-21,DE,,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2021-02-21,DE,,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474212
2021-02-21,DE,,/download/release/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068484
2021-02-21,DE,,/download/release/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786732
2021-02-21,DE,,/download/release/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2021-02-21,DE,,/download/release/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2021-02-21,DE,,/download/release/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2021-02-21,DE,,/download/release/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806332
2021-02-21,DE,,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2021-02-21,DE,,/download/release/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2021-02-21,DE,,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2021-02-21,DE,,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2021-02-21,DE,,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2021-02-21,DE,,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-02-21,DE,,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468716
2021-02-21,DE,,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796120
2021-02-21,DE,,/download/release/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067548
2021-02-21,DE,,/download/release/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2021-02-21,CZ,,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2021-02-21,DE,,/download/release/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2021-02-21,DE,,/download/release/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2021-02-21,CZ,,/download/release/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2021-02-21,DE,,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-02-21,DE,,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-02-21,DE,,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-02-21,DE,,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-02-21,DE,,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-02-21,DE,,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-02-21,DE,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-02-21,DE,,/download/release/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-02-21,DE,,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-02-21,BR,SP,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,58355848
2021-02-21,DE,,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2021-02-21,DE,,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2021-02-21,DE,,/download/release/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2021-02-21,DE,,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2021-02-21,DE,,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2021-02-21,DE,,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2021-02-21,DE,,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2021-02-21,DE,,/download/release/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2021-02-21,DE,,/download/release/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2021-02-21,DE,,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2021-02-21,CN,XJ,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-21,DE,,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2021-02-21,DE,,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2021-02-21,DE,,/download/release/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2021-02-21,DE,,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2021-02-21,DE,,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2021-02-21,CN,JS,/download/release/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813597
2021-02-21,DE,,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2021-02-21,DE,,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2021-02-21,DE,,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-02-21,DE,,/download/release/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2021-02-21,DE,,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2021-02-21,IN,,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2021-02-21,CN,XJ,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-21,DE,,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018128
2021-02-21,DE,,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909516
2021-02-21,DE,,/download/release/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2021-02-21,DE,,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2021-02-21,DE,,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544524
2021-02-21,DE,,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208084
2021-02-21,DE,,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2021-02-21,DE,,/download/release/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2021-02-21,DE,,/download/release/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2021-02-21,DE,,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2021-02-21,DE,,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2021-02-21,DE,,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2021-02-21,DE,,/download/release/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2021-02-21,DE,,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2021-02-21,DE,,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2021-02-21,DE,,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2021-02-21,DE,,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2021-02-21,DE,,/download/release/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2021-02-21,DE,,/download/release/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2021-02-21,DE,,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2021-02-21,DE,,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2021-02-21,DE,,/download/release/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2021-02-21,DE,,/download/release/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2021-02-21,DE,,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791296
2021-02-21,DE,,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543580
2021-02-21,DE,,/download/release/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180436
2021-02-21,DE,,/download/release/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837064
2021-02-21,DE,,/download/release/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2021-02-21,DE,,/download/release/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2021-02-21,DE,,/download/release/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357620
2021-02-21,DE,,/download/release/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822276
2021-02-21,DE,,/download/release/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5712948
2021-02-21,DE,,/download/release/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323464
2021-02-21,DE,,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2021-02-21,DE,,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341484
2021-02-21,DE,,/download/release/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000536
2021-02-21,DE,,/download/release/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642868
2021-02-21,DE,,/download/release/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2021-02-21,DE,,/download/release/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141100
2021-02-21,DE,,/download/release/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5831924
2021-02-21,DE,,/download/release/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719388
2021-02-21,DE,,/download/release/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323460
2021-02-21,DE,,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602352
2021-02-21,DE,,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352552
2021-02-21,ID,JK,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,11255539
2021-02-21,DE,,/download/release/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011568
2021-02-21,DE,,/download/release/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675436
2021-02-21,ID,JK,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,23361
2021-02-21,DE,,/download/release/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577024
2021-02-21,ID,JK,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,713323
2021-02-21,ID,JK,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
