day,country,region,path,version,os,arch,bytes
2022-10-05,HR,,/download/release/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312117
2022-10-05,HR,,/download/release/v0.12.10/node.exe,v0.12.10,win,x86,9520400
2022-10-05,DE,,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006056
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602493
2022-10-05,DE,,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663656
2022-10-05,HR,,/download/release/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577167
2022-10-05,HR,,/download/release/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012800
2022-10-05,HR,,/download/release/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5713087
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352691
2022-10-05,HR,,/download/release/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822416
2022-10-05,HR,,/download/release/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141241
2022-10-05,HR,,/download/release/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154640
2022-10-05,HR,,/download/release/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258612
2022-10-05,HR,,/download/release/v0.12.12/node.exe,v0.12.12,win,x86,9498896
2022-10-05,HR,,/download/release/v0.12.11/node.exe,v0.12.11,win,x86,9520400
2022-10-05,HR,,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341624
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719528
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5832064
2022-10-05,HR,,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590396
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675576
2022-10-05,HR,,/download/release/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226464
2022-10-05,HR,,/download/release/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280612
2022-10-05,HR,,/download/release/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675355
2022-10-05,DE,,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209448
2022-10-05,HR,,/download/release/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856271
2022-10-05,HR,,/download/release/v0.12.1/node.exe,v0.12.1,win,x86,9415695
2022-10-05,HR,,/download/release/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837828
2022-10-05,DE,,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007592
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323914
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791436
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444665
2022-10-05,HR,,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361353
2022-10-05,HR,,/download/release/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512654
2022-10-05,HR,,/download/release/v0.12.13/node.exe,v0.12.13,win,x86,9497361
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180576
2022-10-05,HR,,/download/release/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354956
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776971
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577167
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142833
2022-10-05,HR,,/download/release/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153289
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444337
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323742
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167879
2022-10-05,HR,,/download/release/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864640
2022-10-05,HR,,/download/release/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725832
2022-10-05,HR,,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760656
2022-10-05,HR,,/download/release/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445518
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5913100
2022-10-05,HR,,/download/release/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470671
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884324
2022-10-05,HR,,/download/release/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19097038
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891467
2022-10-05,HR,,/download/release/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314419
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375558
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825872
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6020108
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907372
2022-10-05,HR,,/download/release/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8165134
2022-10-05,HR,,/download/release/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240559
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526300
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255450
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371256
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323711
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444361
2022-10-05,HR,,/download/release/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816441
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004508
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195665
2022-10-05,HR,,/download/release/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915660
2022-10-05,HR,,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100432
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180156
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323942
2022-10-05,HR,,/download/release/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369464
2022-10-05,HR,,/download/release/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763172
2022-10-05,HR,,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199759
2022-10-05,HR,,/download/release/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220240
2022-10-05,HR,,/download/release/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216143
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444712
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843789
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837204
2022-10-05,HR,,/download/release/v0.12.14/node.exe,v0.12.14,win,x86,9497359
2022-10-05,HR,,/download/release/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016181
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850479
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107341
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199760
2022-10-05,HR,,/download/release/v0.12.15/node.exe,v0.12.15,win,x86,9507087
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357761
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803800
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019972
2022-10-05,HR,,/download/release/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126032
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8471075
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9171087
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6773015
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548958
2022-10-05,HR,,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127568
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191567
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684732
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170744
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705434
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543720
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11212024
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195484
2022-10-05,HR,,/download/release/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569446
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10572069
2022-10-05,HR,,/download/release/v0.12.16/node.exe,v0.12.16,win,x86,9451280
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576729
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008860
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794777
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545164
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525408
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497297
2022-10-05,DE,,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11679000
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705615
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696865
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373332
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795960
2022-10-05,HR,,/download/release/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442992
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698823
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018268
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544664
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493173
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909656
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208224
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495460
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6771108
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794836
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203523
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492292
2022-10-05,HR,,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801871
2022-10-05,HR,,/download/release/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573096
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893504
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469447
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9171088
2022-10-05,HR,,/download/release/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869286
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586666
2022-10-05,HR,,/download/release/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351888
2022-10-05,HR,,/download/release/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634803
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673266
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111161
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082728
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174864
2022-10-05,HR,,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102482
2022-10-05,HR,,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032849
2022-10-05,DE,,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693848
2022-10-05,DE,,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683096
2022-10-05,HR,,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834640
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361956
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217645
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323834
2022-10-05,HR,,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834640
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706547
2022-10-05,HR,,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834639
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110789
2022-10-05,HR,,/download/release/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031039
2022-10-05,HR,,/download/release/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691801
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561798
2022-10-05,HR,,/download/release/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700458
2022-10-05,HR,,/download/release/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459685
2022-10-05,HR,,/download/release/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569596
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17439042
2022-10-05,HR,,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098896
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082632
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667980
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496382
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492290
2022-10-05,HR,,/download/release/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846560
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173707
2022-10-05,HR,,/download/release/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938657
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17439054
2022-10-05,HR,,/download/release/v0.12.17/node.exe,v0.12.17,win,x86,9450127
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808300
2022-10-05,HR,,/download/release/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298779
2022-10-05,HR,,/download/release/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672024
2022-10-05,HR,,/download/release/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602890
2022-10-05,HR,,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031697
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373925
2022-10-05,HR,,/download/release/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605840
2022-10-05,HR,,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116654
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919510
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12363009
2022-10-05,HR,,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982671
2022-10-05,HR,,/download/release/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044687
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929344
2022-10-05,HR,,/download/release/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111757
2022-10-05,HR,,/download/release/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704288
2022-10-05,HR,,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056049
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444665
2022-10-05,HR,,/download/release/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934354
2022-10-05,HR,,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451792
2022-10-05,DE,,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811608
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056400
2022-10-05,HR,,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098897
2022-10-05,HR,,/download/release/v0.12.3/node.exe,v0.12.3,win,x86,9388048
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045432
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567832
2022-10-05,HR,,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9755086
2022-10-05,HR,,/download/release/v0.12.5/node.exe,v0.12.5,win,x86,9392144
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684478
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463395
2022-10-05,HR,,/download/release/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926994
2022-10-05,HR,,/download/release/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278603
2022-10-05,HR,,/download/release/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248912
2022-10-05,HR,,/download/release/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925937
2022-10-05,HR,,/download/release/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663183
2022-10-05,HR,,/download/release/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652372
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842732
2022-10-05,HR,,/download/release/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348717
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684472
2022-10-05,HR,,/download/release/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329912
2022-10-05,HR,,/download/release/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120185
2022-10-05,HR,,/download/release/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418237
2022-10-05,HR,,/download/release/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384655
2022-10-05,HR,,/download/release/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657576
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566037
2022-10-05,HR,,/download/release/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623135
2022-10-05,HR,,/download/release/v0.12.4/node.exe,v0.12.4,win,x86,9388560
2022-10-05,HR,,/download/release/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11372006
2022-10-05,HR,,/download/release/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938170
2022-10-05,HR,,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696537
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336641
2022-10-05,HR,,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687184
2022-10-05,DE,,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334201
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090647
2022-10-05,HR,,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662871
2022-10-05,HR,,/download/release/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454529
2022-10-05,HR,,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801871
2022-10-05,HR,,/download/release/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890881
2022-10-05,HR,,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032849
2022-10-05,HR,,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743243
2022-10-05,HR,,/download/release/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877978
2022-10-05,HR,,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642217
2022-10-05,HR,,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695997
2022-10-05,HR,,/download/release/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015439
2022-10-05,HR,,/download/release/v0.11.3/node.exe,v0.11.3,win,x86,5970423
2022-10-05,HR,,/download/release/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123663
2022-10-05,HR,,/download/release/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569036
2022-10-05,HR,,/download/release/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956346
2022-10-05,HR,,/download/release/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899836
2022-10-05,HR,,/download/release/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870640
2022-10-05,HR,,/download/release/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408731
2022-10-05,HR,,/download/release/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6267125
2022-10-05,HR,,/download/release/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088305
2022-10-05,HR,,/download/release/v0.11.4/node.exe,v0.11.4,win,x86,6243320
2022-10-05,HR,,/download/release/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661501
