day,country,region,path,version,os,arch,bytes
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450644
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439336
2022-08-28,DE,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111428
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012919
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.xz,v4.4.2,linux,ppc64le,7703895
2022-08-28,CN,,/download/release/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360490
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096202
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261768
2022-08-28,NO,,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307905
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671155
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906844
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.gz,v4.4.2,sunos,x64,12921600
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.xz,v4.4.2,sunos,x64,8446275
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.gz,v4.4.2,sunos,x86,12005918
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.xz,v4.4.2,sunos,x86,7837360
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018384
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092688
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228362
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415210
2022-08-28,FR,75,/download/release/v4.4.2/node-v4.4.2.tar.xz,v4.4.2,src,,13182425
2022-08-28,NO,,/dist/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203385
2022-08-28,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123796
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7103456
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469564
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-headers.tar.xz,v4.4.3,headers,,341150
2022-08-28,US,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-arm64.tar.gz,v4.4.3,linux,arm64,11565664
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-arm64.tar.xz,v4.4.3,linux,arm64,7523483
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439784
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.gz,v4.4.3,linux,armv6l,11459046
2022-08-28,NO,,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807213
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv7l.tar.gz,v4.4.3,linux,armv7l,11453448
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448304
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-ppc64le.tar.gz,v4.4.3,linux,ppc64le,12018332
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-ppc64le.tar.xz,v4.4.3,linux,ppc64le,7702164
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097954
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264668
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671853
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909888
2022-08-28,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442896
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x86.tar.gz,v4.4.3,sunos,x86,12026994
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845588
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018384
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092688
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435473
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193548
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228349
2022-08-28,NO,,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157120
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161875
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469611
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-headers.tar.xz,v4.4.4,headers,,341138
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-arm64.tar.gz,v4.4.4,linux,arm64,11567057
2022-08-28,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x64.tar.gz,v4.4.3,sunos,x64,12933420
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-arm64.tar.xz,v4.4.4,linux,arm64,7529756
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-darwin-x64.tar.xz,v4.4.4,osx,x64,7129755
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.gz,v4.4.4,linux,armv6l,11448554
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7449083
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv7l.tar.gz,v4.4.4,linux,armv7l,11454545
2022-08-28,US,,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv7l.tar.xz,v4.4.4,linux,armv7l,7443520
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-ppc64le.tar.xz,v4.4.4,linux,ppc64le,7704408
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-ppc64le.tar.gz,v4.4.4,linux,ppc64le,12019205
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12136015
2022-08-28,DE,,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977538
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8290084
2022-08-28,NO,,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576064
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677951
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7911116
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974333
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486352
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x86.tar.gz,v4.4.4,sunos,x86,12027849
2022-08-28,DE,,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290652
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018384
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x86.tar.xz,v4.4.4,sunos,x86,7845404
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096784
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269306
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585227
2022-08-28,FR,75,/download/release/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244684
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10203122
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153428
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469645
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341107
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608149
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543872
2022-08-28,DE,,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301225
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504850
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457528
2022-08-28,NO,,/dist/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090188
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493762
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7467080
2022-08-28,TW,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237904
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617976
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12059138
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719852
2022-08-28,DE,,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173936
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310456
2022-08-28,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714700
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928400
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491432
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13025129
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063759
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863232
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993808
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10068112
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252939
2022-08-28,DE,,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249882
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2022-08-28,FR,75,/download/release/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205501
2022-08-28,IN,KA,/download/release/latest-v18.x/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188346
2022-08-28,IN,KA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-08-28,NO,,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312455
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203775
2022-08-28,DE,,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164203
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-darwin-x64.tar.xz,v4.4.6,osx,x64,7152356
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,341130
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11608083
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7547068
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504558
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7457020
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495438
2022-08-28,DE,,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336256
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459516
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237182
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617536
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,12058715
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7719052
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174220
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310837
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11713129
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929617
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13017066
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490168
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061319
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862252
2022-08-28,DE,,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771584
2022-08-28,CN,BJ,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993808
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072210
2022-08-28,NO,,/dist/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645600
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252921
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675632
2022-08-28,DE,,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785007
2022-08-28,FR,75,/download/release/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211873
2022-08-28,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-08-28,US,OR,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210299
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156583
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341170
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620632
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554300
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519408
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465984
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504980
2022-08-28,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466807
2022-08-28,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251480
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7625088
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,7727540
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074554
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189979
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314855
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729849
2022-08-28,DE,,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466549
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935287
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x64.tar.gz,v4.4.7,sunos,x64,13028401
2022-08-28,PL,DS,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x64.tar.xz,v4.4.7,sunos,x64,8502695
2022-08-28,DE,,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977236
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090966
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859535
2022-08-28,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989712
2022-08-28,US,,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10068112
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265224
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615831
2022-08-28,FR,75,/download/release/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231297
2022-08-28,US,VA,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2022-08-28,PH,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180157
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152892
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339766
2022-08-28,US,VA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601791
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561160
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503371
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470759
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488568
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469912
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230876
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626871
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053884
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730536
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177096
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320679
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711388
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938644
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015845
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508448
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059762
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870584
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039175
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550154
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367232
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673980
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10961040
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035344
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191510
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708750
2022-08-28,FR,75,/download/release/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271512
2022-08-28,DE,,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733332
2022-08-28,FR,75,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156663
2022-08-28,FR,75,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136391
2022-08-28,FR,75,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2022-08-28,DE,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521673
2022-08-28,FR,75,/download/release/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339822
2022-08-28,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575447
2022-08-28,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529204
2022-08-28,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477669
2022-08-28,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448311
2022-08-28,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457922
