day,country,region,path,version,os,arch,bytes
2022-01-28,CA,MB,/download/release/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659624
2022-01-28,CA,MB,/download/release/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641228
2022-01-28,CN,GD,/download/release/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2022-01-28,CA,MB,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530044
2022-01-28,CN,ZJ,/download/release/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2022-01-28,BR,,/download/release/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2022-01-28,US,WA,/download/release/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864736
2022-01-28,US,,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2022-01-28,CN,SC,/download/release/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2022-01-28,RU,,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2022-01-28,IE,L,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2022-01-28,US,,/download/release/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6346947
2022-01-28,CA,MB,/download/release/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920404
2022-01-28,CN,,/download/release/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315394
2022-01-28,RU,,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2022-01-28,US,WA,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2022-01-28,CA,MB,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2022-01-28,CN,GD,/download/release/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339804
2022-01-28,CN,FJ,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876945
2022-01-28,CA,MB,/download/release/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081044
2022-01-28,RU,,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2022-01-28,CA,MB,/download/release/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2022-01-28,CA,MB,/download/release/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239664
2022-01-28,RU,,/download/release/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8319980
2022-01-28,CA,MB,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2022-01-28,JP,13,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568856
2022-01-28,CA,MB,/download/release/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939304
2022-01-28,IN,UP,/download/release/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848128
2022-01-28,DZ,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-28,CA,MB,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11777924
2022-01-28,CA,MB,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2022-01-28,CA,MB,/download/release/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2022-01-28,CN,,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2022-01-28,US,FL,/download/release/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2022-01-28,CA,MB,/download/release/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037164
2022-01-28,US,,/dist//v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220331
2022-01-28,CA,MB,/download/release/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754550
2022-01-28,AR,N,/download/release/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531410
2022-01-28,AR,X,/download/release/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2022-01-28,RU,,/download/release/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2022-01-28,CN,NX,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2022-01-28,RU,,/download/release/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505664
2022-01-28,US,,/download/release/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15558918
2022-01-28,CN,GX,/download/release/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2022-01-28,CN,SC,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2022-01-28,RU,,/download/release/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2022-01-28,CN,BJ,/download/release/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2022-01-28,CN,SC,/dist/v13.4.0/win-x64//node.exe,v13.4.0,win,x64,54334616
2022-01-28,US,NC,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469437
2022-01-28,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2022-01-28,US,OR,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2022-01-28,CN,,/download/release/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2022-01-28,CA,MB,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2022-01-28,CA,MB,/download/release/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752748
2022-01-28,CA,MB,/download/release/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365460
2022-01-28,CN,,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2022-01-28,US,,/download/release/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165887
2022-01-28,CA,MB,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907156
2022-01-28,CN,,/download/release/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2022-01-28,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2022-01-28,CN,,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2022-01-28,CA,MB,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051813
2022-01-28,CA,MB,/download/release/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343100
2022-01-28,CA,MB,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206968
2022-01-28,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2022-01-28,CN,JL,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2022-01-28,MY,,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2022-01-28,CA,MB,/download/release/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,388928
2022-01-28,CA,MB,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406148
2022-01-28,CA,MB,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2022-01-28,CA,MB,/download/release/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2022-01-28,CA,MB,/download/release/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7724996
2022-01-28,CA,MB,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2022-01-28,CN,,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772423
2022-01-28,CA,MB,/download/release/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2022-01-28,CN,,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290354
2022-01-28,CA,MB,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062896
2022-01-28,CN,GD,/download/release/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839531
2022-01-28,CA,MB,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898773
2022-01-28,CN,GD,/download/release/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2022-01-28,CA,MB,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349024
2022-01-28,CA,MB,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2022-01-28,CA,MB,/download/release/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2022-01-28,CA,MB,/download/release/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379810
2022-01-28,CA,MB,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411284
2022-01-28,CA,MB,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2022-01-28,CA,MB,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20927920
2022-01-28,CN,GD,/download/release/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977414
2022-01-28,CA,MB,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2022-01-28,CA,MB,/download/release/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2022-01-28,CN,SC,/download/release/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731606
2022-01-28,CA,MB,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2022-01-28,CA,MB,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2022-01-28,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2022-01-28,CA,MB,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459369
2022-01-28,CN,GD,/download/release/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784870
2022-01-28,CA,MB,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2022-01-28,RU,,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2022-01-28,CA,MB,/download/release/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2022-01-28,CN,SD,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488539
2022-01-28,CA,MB,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2022-01-28,CA,MB,/download/release/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571100
2022-01-28,CA,MB,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349708
2022-01-28,CN,GD,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223472
2022-01-28,CA,MB,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190620
2022-01-28,CN,BJ,/download/release/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309086
2022-01-28,JP,16,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2022-01-28,RU,,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2022-01-28,CN,SH,/download/release/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2022-01-28,CN,SC,/download/release/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4950995
2022-01-28,CA,MB,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
2022-01-28,CN,,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224480
2022-01-28,CA,MB,/download/release/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715316
2022-01-28,US,,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2022-01-28,US,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2022-01-28,US,,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2022-01-28,US,,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2022-01-28,CN,GD,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139009
2022-01-28,CA,MB,/download/release/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698388
2022-01-28,CN,GD,/download/release/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040130
2022-01-28,CA,MB,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21133908
2022-01-28,CN,SC,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2022-01-28,CA,MB,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367728
2022-01-28,CN,FJ,/download/release/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2022-01-28,CA,MB,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2022-01-28,CN,GD,/download/release/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346279
2022-01-28,CN,SC,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2022-01-28,CA,MB,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2022-01-28,CN,GD,/download/release/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2022-01-28,US,OR,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492536
2022-01-28,CN,SC,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2022-01-28,CN,SC,/download/release/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687244
2022-01-28,US,WA,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2022-01-28,CN,GD,/download/release/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660672
2022-01-28,CA,MB,/download/release/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706684
2022-01-28,CA,MB,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408068
2022-01-28,US,WA,/download/release/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033600
2022-01-28,CA,MB,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2022-01-28,CA,MB,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2022-01-28,CA,MB,/download/release/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2022-01-28,CA,MB,/download/release/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342124
2022-01-28,CA,MB,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336756
2022-01-28,CA,MB,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714513
2022-01-28,CA,MB,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2022-01-28,CN,,/download/release/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188617
2022-01-28,CA,MB,/download/release/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7495948
2022-01-28,CA,MB,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504556
2022-01-28,TW,TPE,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014376
2022-01-28,CA,MB,/download/release/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2022-01-28,RU,,/download/release/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526077
2022-01-28,US,CA,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725070
2022-01-28,CN,SC,/download/release/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2022-01-28,CA,MB,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2022-01-28,CA,QC,/download/release/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864417
2022-01-28,CA,QC,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2022-01-28,CA,QC,/download/release/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389088
2022-01-28,CA,MB,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2022-01-28,CA,QC,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2022-01-28,CA,QC,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775087
2022-01-28,CA,QC,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2022-01-28,CA,QC,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486261
2022-01-28,CA,QC,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2022-01-28,CA,QC,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2022-01-28,CA,QC,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2022-01-28,CA,QC,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039611
2022-01-28,CA,QC,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2022-01-28,CN,GD,/download/release/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2022-01-28,CA,QC,/download/release/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296217
2022-01-28,CA,MB,/download/release/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391172
2022-01-28,CA,QC,/download/release/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7212988
2022-01-28,CA,QC,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214120
2022-01-28,CA,QC,/download/release/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11714961
2022-01-28,CA,QC,/download/release/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473832
2022-01-28,CA,QC,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11373884
2022-01-28,CA,QC,/download/release/v4.4.0/node-v4.4.0-sunos-x64.tar.gz,v4.4.0,sunos,x64,12905509
2022-01-28,CA,QC,/download/release/v4.4.0/node-v4.4.0-sunos-x64.tar.xz,v4.4.0,sunos,x64,8440304
2022-01-28,CA,QC,/download/release/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,12016754
2022-01-28,CA,QC,/download/release/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,7838076
2022-01-28,CA,QC,/download/release/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2022-01-28,CA,QC,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22347118
2022-01-28,CA,QC,/download/release/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107524
2022-01-28,CA,QC,/download/release/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,7098452
2022-01-28,CA,QC,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469510
2022-01-28,CA,QC,/download/release/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,340924
2022-01-28,CA,QC,/download/release/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,11561645
2022-01-28,CA,QC,/download/release/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,7516156
2022-01-28,CA,QC,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345468
2022-01-28,CA,QC,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7348888
2022-01-28,CA,MB,/download/release/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2022-01-28,CA,QC,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450503
2022-01-28,CA,QC,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439196
2022-01-28,CA,QC,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012778
2022-01-28,CA,QC,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2022-01-28,CN,GD,/download/release/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569877
2022-01-28,CA,QC,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2022-01-28,CA,QC,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671014
2022-01-28,CA,QC,/download/release/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244544
2022-01-28,CA,QC,/download/release/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,340968
2022-01-28,CA,QC,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714559
2022-01-28,CA,QC,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13024988
2022-01-28,CA,MB,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120608
2022-01-28,CA,QC,/download/release/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2022-01-28,CA,QC,/download/release/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908128
2022-01-28,CA,QC,/download/release/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340756
2022-01-28,CA,QC,/download/release/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11240950
2022-01-28,CA,QC,/download/release/v5.0.0/node-v5.0.0-linux-arm64.tar.xz,v5.0.0,linux,arm64,7329488
2022-01-28,CA,QC,/download/release/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123270
2022-01-28,CA,QC,/download/release/v5.0.0/node-v5.0.0-linux-armv6l.tar.xz,v5.0.0,linux,armv6l,7234608
2022-01-28,CA,QC,/download/release/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,11125289
2022-01-28,CN,,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392381
2022-01-28,CA,QC,/download/release/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235628
2022-01-28,CA,QC,/download/release/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2022-01-28,CA,MB,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2022-01-28,CA,QC,/download/release/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2022-01-28,CA,QC,/download/release/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2022-01-28,CA,QC,/download/release/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863764
2022-01-28,US,,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2022-01-28,CN,GD,/download/release/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2022-01-28,CA,QC,/download/release/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2022-01-28,CA,QC,/download/release/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831616
2022-01-28,CA,QC,/download/release/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,341098
2022-01-28,CA,MB,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831388
2022-01-28,CA,QC,/download/release/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,11158362
2022-01-28,CA,QC,/download/release/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251376
2022-01-28,CA,QC,/download/release/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035741
2022-01-28,CA,QC,/download/release/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161200
2022-01-28,CA,QC,/download/release/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041754
