day,country,region,path,version,os,arch,bytes
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884230
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209244
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547088
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313844
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164827
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716748
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713796
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168544
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16861920
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798640
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474646
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2020-06-29,RU,,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737792
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855011
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362424
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793031
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17040986
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251340
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085094
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247548
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804677
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604772
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363403
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952632
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498242
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991792
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19447963
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942364
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184560
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118320
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2020-06-29,RU,,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21818991
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362388
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758842
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677528
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006270
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219796
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050476
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207408
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067830
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765744
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327491
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10918996
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960652
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387772
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911844
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133806
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121692
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2020-06-29,RU,,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18278960
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815231
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362428
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675672
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756250
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003394
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215712
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,17049829
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217168
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.gz,v8.11.1,linux,ppc64le,17765033
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565348
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325438
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919512
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10959940
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.gz,v8.11.1,sunos,x64,19386868
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.xz,v8.11.1,sunos,x64,11882164
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.gz,v8.11.1,sunos,x86,18145802
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.xz,v8.11.1,sunos,x86,11091496
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875255
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2020-06-29,RU,,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279516
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774277
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362296
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17766964
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679712
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041048
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004541
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234172
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573616
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17772951
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337025
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931612
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10962880
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372783
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906496
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18177886
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2020-06-29,RU,,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604696
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2020-06-29,RU,,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2020-06-29,RU,,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770009
2020-06-29,RU,,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362512
2020-06-29,RU,,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2020-06-29,RU,,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039227
2020-06-29,RU,,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000471
2020-06-29,RU,,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17773998
2020-06-29,RU,,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571100
2020-06-29,RU,,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939304
2020-06-29,RU,,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10966912
2020-06-29,GB,NLK,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-06-29,RU,,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.gz,v8.11.3,sunos,x64,19392134
2020-06-29,RU,,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920404
2020-06-29,RU,,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.gz,v8.11.3,sunos,x86,18140215
2020-06-29,RU,,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094136
2020-06-29,RU,,/dist/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770205
2020-06-29,RU,,/dist/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062776
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363116
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17769899
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686464
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039444
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040072
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004292
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230568
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771224
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573092
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335777
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933380
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967864
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476224
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19392866
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11920876
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197028
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11102960
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2020-06-29,RU,,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323120
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043208
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364040
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647168
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220168
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10720996
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195320
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534140
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887676
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930164
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577640
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854476
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354090
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11051952
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2020-06-29,RU,,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065158
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363788
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988701
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655052
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242324
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10745928
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227639
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194456
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984061
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547104
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563496
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905332
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665670
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940676
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588264
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893540
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041752
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350440
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759378
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15558918
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2020-06-29,RU,,/dist/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477528
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069355
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363768
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991097
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657188
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243539
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739432
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226461
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207552
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988091
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10553920
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566322
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910316
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672015
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940472
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594403
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880308
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17353903
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064056
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2020-06-29,RU,,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069301
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10358864
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363840
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,16992900
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657652
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243535
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10732916
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227041
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211080
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987458
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10547924
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565190
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912804
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941280
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598576
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11900976
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347242
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068300
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2020-06-29,RU,,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
