day,country,region,path,version,os,arch,bytes
2021-03-12,BR,MA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-03-12,,,/dist/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5381934
2021-03-12,,,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2021-03-12,,,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199083
2021-03-12,,,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5867880
2021-03-12,US,CO,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-12,BR,MA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,17443923
2021-03-12,CA,QC,/download/release/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17370903
2021-03-12,MX,NLE,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,,,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-03-12,,,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2021-03-12,HU,BK,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-12,IN,GJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-12,RU,ARK,/download/release/latest-fermium/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-12,CN,GD,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-12,BR,SP,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-12,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-12,,,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394322
2021-03-12,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-12,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-12,,,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19025898
2021-03-12,,,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777574
2021-03-12,,,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885340
2021-03-12,RU,ARK,/download/release/latest-fermium/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-12,US,FL,/download/release/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2021-03-12,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-12,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-12,,,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727270
2021-03-12,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-12,,,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2021-03-12,,,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-03-12,,,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136548
2021-03-12,,,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2021-03-12,,,/dist/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,340904
2021-03-12,US,VA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-12,IS,1,/dist//v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-03-12,,,/dist/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2021-03-12,,,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2021-03-12,,,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049776
2021-03-12,,,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478190
2021-03-12,ES,M,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-12,BR,SP,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-03-12,,,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853283
2021-03-12,,,/dist/v6.11.1/node-v6.11.1-headers.tar.xz,v6.11.1,headers,,348340
2021-03-12,,,/dist/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846138
2021-03-12,BR,AM,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-12,,,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490252
2021-03-12,,,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857468
2021-03-12,,,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830544
2021-03-12,,,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13293865
2021-03-12,AR,S,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-12,,,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761008
2021-03-12,AO,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-03-12,,,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191632
2021-03-12,,,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.xz,v7.7.0,linux,armv6l,9188248
2021-03-12,,,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925008
2021-03-12,US,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-12,TN,,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-12,BR,SP,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-03-12,BR,SP,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-03-12,CN,JS,/dist/latest-v10.x/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834751
2021-03-12,CN,JS,/dist/latest-v15.x/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34980972
2021-03-12,RO,CT,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-12,CN,JS,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-03-12,RU,UD,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-12,,,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742796
2021-03-12,US,TX,/dist/v8.10.0/win-x86//node.exe,v8.10.0,win,x86,18554520
2021-03-12,ZA,NL,/download/release/latest-v12.x/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-12,RU,SPE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-12,RU,SPE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-12,,,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2021-03-12,US,MD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-12,US,MD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-12,,,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155240
2021-03-12,US,CA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2021-03-12,US,CA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2021-03-12,US,CA,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899697
2021-03-12,US,MD,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-12,,,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2021-03-12,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-12,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-12,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1404557
2021-03-12,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,216413
2021-03-12,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,798577
2021-03-12,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1022193
2021-03-12,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1452583
2021-03-12,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,419217
2021-03-12,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,782700
2021-03-12,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,78858
2021-03-12,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,25080
2021-03-12,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,552617
2021-03-12,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,487081
2021-03-12,US,VA,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-03-12,US,VA,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-03-12,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-12,,,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234784
2021-03-12,,,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345468
2021-03-12,,,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179688
2021-03-12,,,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2021-03-12,,,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2021-03-12,,,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094187
2021-03-12,,,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7495948
2021-03-12,,,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-03-12,,,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759240
2021-03-12,,,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311288
2021-03-12,,,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814424
2021-03-12,,,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095415
2021-03-12,UA,21,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,,,/dist/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2021-03-12,,,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13043961
2021-03-12,,,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997015
2021-03-12,,,/dist/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7489900
2021-03-12,,,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761388
2021-03-12,IN,,/download/release/latest-v12.x/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-12,US,IL,/dist/v0.10.35/x64//node.exe,v0.10.35,win,x64,7006592
2021-03-12,US,IA,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-12,NP,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-03-12,IN,,/download/release/latest-v12.x/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-12,US,CA,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-03-12,US,VA,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-03-12,,,/dist/latest-dubnium/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12600920
2021-03-12,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-03-12,MX,CMX,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-12,US,VA,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-03-12,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-03-12,,,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641189
2021-03-12,US,OR,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-03-12,ES,B,/download/release/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17236870
2021-03-12,ES,B,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-03-12,ES,B,/download/release/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074415
2021-03-12,ES,B,/download/release/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2021-03-12,ES,B,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17238899
2021-03-12,ES,B,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-03-12,ES,B,/download/release/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074650
2021-03-12,ES,B,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000737
2021-03-12,MX,CMX,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-12,US,CA,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-03-12,US,CA,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,5964650
2021-03-12,US,TX,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,4849396
2021-03-12,US,,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-03-12,US,AZ,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-03-12,PK,PB,/download/release/latest-v15.x/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,IT,FI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-12,,,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457836
2021-03-12,US,NY,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-03-12,US,VA,/download/release/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391013
2021-03-12,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-12,BR,SP,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-03-12,ES,B,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-03-12,ES,B,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-03-12,ES,B,/download/release/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085751
2021-03-12,ES,B,/download/release/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020728
2021-03-12,RS,01,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-12,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-12,US,CA,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-03-12,KE,,/download/release/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2021-03-12,US,AL,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-03-12,MX,TAM,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-03-12,US,NY,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-03-12,GB,ENG,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2021-03-12,DE,BW,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,BR,SP,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-03-12,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-12,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15066280
2021-03-12,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,7510772
2021-03-12,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,3755387
2021-03-12,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,6749890
2021-03-12,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,3657146
2021-03-12,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1746844
2021-03-12,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1661418
2021-03-12,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1263516
2021-03-12,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,847613
2021-03-12,PK,,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2021-03-12,ES,B,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-03-12,ES,B,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-03-12,ES,B,/download/release/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099466
2021-03-12,ES,B,/download/release/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047549
2021-03-12,ES,B,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-03-12,ES,B,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-12,ES,B,/download/release/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151509
2021-03-12,ES,B,/download/release/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-03-12,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-12,RU,UD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-12,ES,B,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-03-12,ES,B,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-03-12,ES,B,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164754
2021-03-12,ES,B,/download/release/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203603
2021-03-12,CH,VD,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-12,ES,B,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-03-12,ES,B,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-03-12,ES,B,/download/release/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167122
2021-03-12,ES,B,/download/release/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210837
2021-03-12,FR,94,/download/release/latest-v15.x/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,FR,75,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-03-12,ES,B,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-12,ES,B,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,ES,B,/download/release/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257298
2021-03-12,ES,B,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2021-03-12,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-12,US,FL,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-12,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,US,AZ,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-03-12,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,BR,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,21298931
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,12123891
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000737
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,12418803
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,19349235
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,11796211
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,9862899
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,15793907
2021-03-12,CN,HN,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,10845939
2021-03-12,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,24116979
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,12861171
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,23953139
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,13385459
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,13598451
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,10780392
2021-03-12,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,10698483
2021-03-12,BR,DF,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,9338611
2021-03-12,BR,DF,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,13401843
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,15073011
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,10452723
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,10518259
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,17858291
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,10567411
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,15204083
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,10911475
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,16645875
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,16744179
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,20119283
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,10911475
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,12828403
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,12435187
2021-03-12,BR,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-03-12,CN,HA,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,12500723
