day,country,region,path,version,os,arch,bytes
2022-07-01,ES,B,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5886078
2022-07-01,ES,B,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938087
2022-07-01,ES,B,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935230
2022-07-01,ES,B,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940135
2022-07-01,ES,B,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947518
2022-07-01,ES,B,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940647
2022-07-01,ES,B,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914750
2022-07-01,ES,B,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941671
2022-07-01,ES,B,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890174
2022-07-01,ES,B,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963902
2022-07-01,ES,B,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956382
2022-07-01,ES,B,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963902
2022-07-01,ES,B,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956382
2022-07-01,ES,B,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984383
2022-07-01,ES,B,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959455
2022-07-01,ES,B,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480574
2022-07-01,ES,B,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078590
2022-07-01,ES,B,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962014
2022-07-01,ES,B,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492135
2022-07-01,ES,B,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962527
2022-07-01,ES,B,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103167
2022-07-01,ES,B,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185086
2022-07-01,ES,B,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963550
2022-07-01,ES,B,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189182
2022-07-01,ES,B,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968671
2022-07-01,ES,B,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205567
2022-07-01,ES,B,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998527
2022-07-01,ES,B,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209662
2022-07-01,ES,B,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006719
2022-07-01,ES,B,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086782
2022-07-01,ES,B,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598143
2022-07-01,ES,B,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086782
2022-07-01,ES,B,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599167
2022-07-01,CN,SC,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2022-07-01,ES,B,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086782
2022-07-01,ES,B,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601215
2022-07-01,ES,B,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185087
2022-07-01,ES,B,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603263
2022-07-01,CN,SC,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072672
2022-07-01,ES,B,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5972095
2022-07-01,ES,B,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494695
2022-07-01,ES,B,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185086
2022-07-01,ES,B,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603263
2022-07-01,ES,B,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303870
2022-07-01,ES,B,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537983
2022-07-01,ES,B,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303870
2022-07-01,ES,B,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540542
2022-07-01,ES,B,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291583
2022-07-01,ES,B,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514943
2022-07-01,ES,B,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015998
2022-07-01,ES,B,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513919
2022-07-01,ES,B,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015998
2022-07-01,ES,B,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513407
2022-07-01,ES,B,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015999
2022-07-01,ES,B,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517502
2022-07-01,ES,B,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020094
2022-07-01,CA,,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787935
2022-07-01,ES,B,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521086
2022-07-01,CA,,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259872
2022-07-01,ES,B,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5972095
2022-07-01,ES,B,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495719
2022-07-01,ES,B,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976190
2022-07-01,ES,B,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508518
2022-07-01,ES,B,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127742
2022-07-01,ES,B,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508519
2022-07-01,ES,B,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127743
2022-07-01,ES,B,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514151
2022-07-01,ES,B,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295678
2022-07-01,ES,B,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515687
2022-07-01,ES,B,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558398
2022-07-01,ES,B,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719975
2022-07-01,ES,B,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041726
2022-07-01,ES,B,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820839
2022-07-01,ES,B,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205566
2022-07-01,ES,B,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809511
2022-07-01,ES,B,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217854
2022-07-01,ES,B,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941095
2022-07-01,ES,B,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217854
2022-07-01,ES,B,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982055
2022-07-01,ES,B,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361214
2022-07-01,ES,B,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134494
2022-07-01,ES,B,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713471
2022-07-01,ES,B,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545535
2022-07-01,ES,B,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319999
2022-07-01,CN,SC,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301728
2022-07-01,ES,B,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057088
2022-07-01,ES,B,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095040
2022-07-01,CN,SC,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655768
2022-07-01,ES,B,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307966
2022-07-01,ES,B,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016423
2022-07-01,ES,B,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557822
2022-07-01,ES,B,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148006
2022-07-01,ES,B,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123646
2022-07-01,ES,B,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619559
2022-07-01,ES,B,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221950
2022-07-01,ES,B,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665638
2022-07-01,ES,B,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090878
2022-07-01,ES,B,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596518
2022-07-01,ES,B,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090878
2022-07-01,ES,B,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606246
2022-07-01,ES,B,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107262
2022-07-01,CN,SC,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081888
2022-07-01,ES,B,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609831
2022-07-01,ES,B,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148222
2022-07-01,ES,B,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775719
2022-07-01,ES,B,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470654
2022-07-01,ES,B,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095040
2022-07-01,ES,B,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470654
2022-07-01,ES,B,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097087
2022-07-01,ES,B,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220223
2022-07-01,ES,B,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126015
2022-07-01,CN,SC,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-07-01,ES,B,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216126
2022-07-01,ES,B,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127551
2022-07-01,ES,B,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199742
2022-07-01,ES,B,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100415
2022-07-01,CA,,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789080
2022-07-01,ES,B,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834623
2022-07-01,ES,B,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098880
2022-07-01,ES,B,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834622
2022-07-01,ES,B,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098879
2022-07-01,ES,B,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834623
2022-07-01,ES,B,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102465
2022-07-01,ES,B,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801854
2022-07-01,ES,B,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032832
2022-07-01,ES,B,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801854
2022-07-01,ES,B,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031680
2022-07-01,CN,SC,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365216
2022-07-01,ES,B,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663166
2022-07-01,ES,B,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982654
2022-07-01,ES,B,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988032
2022-07-01,ES,B,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015422
2022-07-01,ES,B,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988031
2022-07-01,ES,B,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248895
2022-07-01,ES,B,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991616
2022-07-01,ES,B,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248894
2022-07-01,ES,B,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991616
2022-07-01,ES,B,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252991
2022-07-01,ES,B,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216126
2022-07-01,ES,B,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120896
2022-07-01,ES,B,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121920
2022-07-01,ES,B,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216126
2022-07-01,CN,SC,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2022-07-01,CN,SC,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081888
2022-07-01,ES,B,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739774
2022-07-01,ES,B,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476839
2022-07-01,ES,B,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735678
2022-07-01,ES,B,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477863
2022-07-01,ES,B,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829887
2022-07-01,ES,B,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478887
2022-07-01,CA,,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842840
2022-07-01,ES,B,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3326078
2022-07-01,ES,B,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479911
2022-07-01,CN,SC,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856409
2022-07-01,ES,B,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3326078
2022-07-01,ES,B,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481447
2022-07-01,CA,,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2022-07-01,ES,B,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330174
2022-07-01,ES,B,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482471
2022-07-01,ES,B,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313790
2022-07-01,ES,B,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482983
2022-07-01,ES,B,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362943
2022-07-01,ES,B,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482983
2022-07-01,ES,B,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482983
2022-07-01,CN,SC,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-07-01,CN,SC,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415904
2022-07-01,ES,B,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743870
2022-07-01,ES,B,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861351
2022-07-01,ES,B,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219007
2022-07-01,ES,B,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036455
2022-07-01,ES,B,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239486
2022-07-01,ES,B,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037990
2022-07-01,CN,SC,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045848
2022-07-01,ES,B,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446631
2022-07-01,ES,B,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3453055
2022-07-01,CA,,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835672
2022-07-01,ES,B,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450215
2022-07-01,ES,B,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846270
2022-07-01,ES,B,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512167
2022-07-01,CA,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296856
2022-07-01,ES,B,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866750
2022-07-01,ES,B,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582311
2022-07-01,ES,B,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046974
2022-07-01,ES,B,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724135
2022-07-01,ES,B,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3580030
2022-07-01,ES,B,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831655
2022-07-01,ES,B,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346623
2022-07-01,ES,B,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047207
2022-07-01,ES,B,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,6000103
2022-07-01,ES,B,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595838
2022-07-01,ES,B,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002663
2022-07-01,CN,SC,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140256
2022-07-01,ES,B,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595839
2022-07-01,ES,B,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002151
2022-07-01,ES,B,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620415
2022-07-01,ES,B,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003175
2022-07-01,US,IL,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589976
2022-07-01,ES,B,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620415
2022-07-01,ES,B,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008807
2022-07-01,ES,B,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620415
2022-07-01,ES,B,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008807
2022-07-01,ES,B,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620414
2022-07-01,ES,B,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008807
2022-07-01,ES,B,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665470
2022-07-01,ES,B,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009319
2022-07-01,ES,B,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263486
2022-07-01,ES,B,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013414
2022-07-01,ES,B,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267582
2022-07-01,ES,B,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014951
2022-07-01,ES,B,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275774
2022-07-01,ES,B,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016486
2022-07-01,ES,B,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370558
2022-07-01,ES,B,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,6000103
2022-07-01,ES,B,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283966
2022-07-01,ES,B,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017511
2022-07-01,ES,B,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283966
2022-07-01,ES,B,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6018023
2022-07-01,ES,B,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5288062
2022-07-01,ES,B,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795966
2022-07-01,ES,B,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018535
2022-07-01,ES,B,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115454
2022-07-01,ES,B,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019559
2022-07-01,CA,,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832601
2022-07-01,ES,B,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976190
2022-07-01,ES,B,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019559
2022-07-01,CA,,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293273
2022-07-01,ES,B,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6140030
2022-07-01,ES,B,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378471
2022-07-01,ES,B,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197374
2022-07-01,ES,B,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387175
2022-07-01,CN,SC,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308361
2022-07-01,CN,SC,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2022-07-01,ES,B,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538494
2022-07-01,ES,B,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001127
2022-07-01,ES,B,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554878
2022-07-01,ES,B,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005222
2022-07-01,ES,B,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558974
2022-07-01,ES,B,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003175
2022-07-01,ES,B,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558974
2022-07-01,ES,B,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003174
2022-07-01,ES,B,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587646
2022-07-01,ES,B,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003687
2022-07-01,ES,B,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587646
2022-07-01,ES,B,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006759
2022-07-01,ES,B,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066879
2022-07-01,ES,B,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008807
2022-07-01,ES,B,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542590
2022-07-01,ES,B,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009831
2022-07-01,ES,B,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591742
2022-07-01,ES,B,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016487
2022-07-01,ES,B,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283966
2022-07-01,ES,B,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464190
2022-07-01,ES,B,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508519
2022-07-01,ES,B,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451902
2022-07-01,ES,B,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473191
2022-07-01,ES,B,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455999
2022-07-01,ES,B,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480871
2022-07-01,ES,B,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111934
2022-07-01,ES,B,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117351
2022-07-01,CN,SC,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2022-07-01,ES,B,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710526
2022-07-01,ES,B,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256615
2022-07-01,CN,SC,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184288
2022-07-01,ES,B,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398655
2022-07-01,ES,B,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424551
2022-07-01,ES,B,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394559
2022-07-01,ES,B,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422503
2022-07-01,ES,B,/dist/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427326
2022-07-01,ES,B,/dist/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490599
2022-07-01,CA,,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811608
