day,country,region,path,version,os,arch,bytes
2023-03-12,US,IL,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466047
2023-03-12,US,IL,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312455
2023-03-12,US,IL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2023-03-12,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133811
2023-03-12,US,IL,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2023-03-12,US,IL,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047104
2023-03-12,US,IL,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038912
2023-03-12,US,CA,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-12,US,IL,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2023-03-12,US,IL,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159181
2023-03-12,US,IL,/dist/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681416
2023-03-12,NO,,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229187
2023-03-12,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672266
2023-03-12,US,IL,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2023-03-12,US,IL,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037312
2023-03-12,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2023-03-12,US,IL,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976308
2023-03-12,NO,,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681339
2023-03-12,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253055
2023-03-12,IN,KA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2023-03-12,US,CA,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-12,US,IL,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685504
2023-03-12,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2023-03-12,US,IL,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692479
2023-03-12,US,IL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2023-03-12,US,IL,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2023-03-12,US,IL,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2023-03-12,US,IL,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034816
2023-03-12,US,IL,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2023-03-12,US,IL,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034816
2023-03-12,US,IL,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2023-03-12,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2023-03-12,US,IL,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2023-03-12,US,IL,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2023-03-12,US,IL,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448683
2023-03-12,US,IL,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047104
2023-03-12,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2023-03-12,US,IL,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2023-03-12,US,IL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850496
2023-03-12,US,IL,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159138
2023-03-12,US,IL,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2023-03-12,SG,01,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-03-12,US,IL,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077503
2023-03-12,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531872
2023-03-12,US,IL,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2023-03-12,US,IL,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933581
2023-03-12,US,IL,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223748
2023-03-12,NO,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181885
2023-03-12,DE,HE,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2023-03-12,KR,,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958687
2023-03-12,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-03-12,US,IL,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705153
2023-03-12,US,IL,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2023-03-12,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512065
2023-03-12,US,IL,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302057
2023-03-12,US,IL,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559173
2023-03-12,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2023-03-12,US,IL,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2023-03-12,US,IL,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-03-12,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2023-03-12,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2023-03-12,US,IL,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893014
2023-03-12,US,IL,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461952
2023-03-12,US,IL,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499920
2023-03-12,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034816
2023-03-12,US,IL,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391137
2023-03-12,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2023-03-12,NZ,AUK,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685504
2023-03-12,US,IL,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688383
2023-03-12,US,IL,/dist/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2023-03-12,US,IL,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704381
2023-03-12,US,,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917268
2023-03-12,US,IL,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923155
2023-03-12,US,IL,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294133
2023-03-12,US,IL,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427264
2023-03-12,US,IL,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047104
2023-03-12,US,IL,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704381
2023-03-12,US,IL,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141312
2023-03-12,US,IL,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227328
2023-03-12,US,IL,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363647
2023-03-12,US,IL,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2023-03-12,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540242
2023-03-12,US,IL,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2023-03-12,US,IL,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2023-03-12,US,IL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2023-03-12,US,IL,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574890
2023-03-12,US,IL,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2023-03-12,US,IL,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2023-03-12,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995402
2023-03-12,FR,33,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2023-03-12,US,FL,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2023-03-12,US,IL,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066904
2023-03-12,US,IL,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2023-03-12,US,IL,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302481
2023-03-12,US,IL,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2023-03-12,US,IL,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2023-03-12,GB,MIK,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2023-03-12,US,IL,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018432
2023-03-12,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582110
2023-03-12,US,IL,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2023-03-12,US,IL,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685504
2023-03-12,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2023-03-12,US,IL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2023-03-12,US,IL,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391472
2023-03-12,US,IL,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821473
2023-03-12,US,IL,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2023-03-12,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2023-03-12,US,IL,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677312
2023-03-12,US,IL,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550346
2023-03-12,US,IL,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2023-03-12,NO,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2023-03-12,US,IL,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,8462458
2023-03-12,US,IL,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134333
2023-03-12,US,IL,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550346
2023-03-12,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682102
2023-03-12,US,IL,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978249
2023-03-12,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2023-03-12,US,IL,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266624
2023-03-12,US,IL,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,6447227
2023-03-12,US,IL,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2023-03-12,US,IL,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2023-03-12,US,IL,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2023-03-12,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2023-03-12,US,GA,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-03-12,US,IL,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2023-03-12,US,IL,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639192
2023-03-12,US,IL,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390492
2023-03-12,US,IL,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159423
2023-03-12,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584977
2023-03-12,US,IA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2023-03-12,US,IL,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2023-03-12,US,IL,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641299
2023-03-12,US,IL,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2023-03-12,US,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620104
2023-03-12,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-03-12,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-03-12,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157926
2023-03-12,US,IL,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-03-12,US,IL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2023-03-12,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2023-03-12,US,IL,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077503
2023-03-12,US,IL,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-03-12,US,IL,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2023-03-12,US,IL,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047104
2023-03-12,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2023-03-12,US,IL,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334400
2023-03-12,US,IL,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131232
2023-03-12,US,IL,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2023-03-12,US,IL,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029967
2023-03-12,KR,,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11413011
2023-03-12,US,IL,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260096
2023-03-12,US,IL,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260096
2023-03-12,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2023-03-12,US,IL,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2023-03-12,US,IL,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227328
2023-03-12,US,IL,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134333
2023-03-12,US,IL,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2023-03-12,US,IL,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499934
2023-03-12,US,IL,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498421
2023-03-12,US,IL,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442560
2023-03-12,US,IL,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978249
2023-03-12,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2023-03-12,US,IL,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2023-03-12,US,IL,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2023-03-12,US,IL,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677312
2023-03-12,US,IL,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2023-03-12,US,IL,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363647
2023-03-12,US,IL,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500873
2023-03-12,CN,GD,/download/release/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-03-12,US,IL,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132547
2023-03-12,US,IL,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183376
2023-03-12,US,IL,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2023-03-12,US,IL,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359439
2023-03-12,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584977
2023-03-12,US,IL,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2023-03-12,US,IL,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681475
2023-03-12,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-03-12,US,IL,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2023-03-12,US,IL,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2023-03-12,US,IL,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556501
2023-03-12,US,IL,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556501
2023-03-12,US,IL,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2023-03-12,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895170
2023-03-12,CN,JL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2023-03-12,US,IL,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934125
2023-03-12,US,IL,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2023-03-12,US,IL,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230132
2023-03-12,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677312
2023-03-12,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2023-03-12,US,IL,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2023-03-12,US,IL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2023-03-12,US,IL,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2023-03-12,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2023-03-12,NO,,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777698
2023-03-12,US,IL,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905286
2023-03-12,NO,,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511238
2023-03-12,US,IL,/dist/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594456
2023-03-12,US,IL,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2023-03-12,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2023-03-12,SG,01,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2023-03-12,US,IL,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299703
2023-03-12,US,IL,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944358
2023-03-12,NO,,/dist/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358461
2023-03-12,US,IL,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617599
2023-03-12,US,IL,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823524
2023-03-12,KR,,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11031051
2023-03-12,US,IL,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363647
2023-03-12,US,IL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850496
2023-03-12,US,IL,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378203
2023-03-12,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2023-03-12,US,IL,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2023-03-12,,,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18469070
2023-03-12,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2023-03-12,US,IL,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2023-03-12,US,IL,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026624
2023-03-12,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588701
2023-03-12,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843612
2023-03-12,US,IL,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2023-03-12,US,IL,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030349
2023-03-12,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720022
2023-03-12,US,IL,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334400
2023-03-12,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512065
2023-03-12,LK,2,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2023-03-12,US,IL,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500734
2023-03-12,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2023-03-12,US,IL,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363647
2023-03-12,US,IL,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2023-03-12,US,GA,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-03-12,US,IL,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689600
2023-03-12,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2023-03-12,US,IL,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047104
2023-03-12,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843612
2023-03-12,US,IL,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2023-03-12,US,IL,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896832
2023-03-12,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2023-03-12,US,IL,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034816
2023-03-12,US,,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882105
2023-03-12,US,IL,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217444
2023-03-12,US,IL,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032447
2023-03-12,US,IL,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557018
2023-03-12,US,IL,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2023-03-12,US,IL,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342957
2023-03-12,US,IL,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026624
2023-03-12,US,IL,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560541
2023-03-12,US,IL,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2023-03-12,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2023-03-12,US,IL,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771787
2023-03-12,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634143
2023-03-12,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508698
