day,country,region,path,version,os,arch,bytes
2021-11-02,FR,75,/download/release/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2021-11-02,FR,75,/download/release/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2021-11-02,FR,75,/download/release/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2021-11-02,FR,75,/download/release/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2021-11-02,FR,75,/download/release/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2021-11-02,FR,75,/download/release/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2021-11-02,FR,75,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-11-02,FR,75,/download/release/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2021-11-02,FR,75,/download/release/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-11-02,FR,75,/download/release/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2021-11-02,FR,75,/download/release/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2021-11-02,FR,75,/download/release/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2021-11-02,FR,75,/download/release/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-11-02,FR,75,/download/release/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2021-11-02,FR,75,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-11-02,FR,75,/download/release/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2021-11-02,FR,75,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-11-02,FR,75,/download/release/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2021-11-02,FR,75,/download/release/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-11-02,FR,75,/download/release/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2021-11-02,FR,75,/download/release/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2021-11-02,FR,75,/download/release/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2021-11-02,FR,75,/download/release/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2021-11-02,FR,75,/download/release/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2021-11-02,US,MA,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2021-11-02,FR,75,/download/release/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2021-11-02,FR,75,/download/release/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2021-11-02,JP,,/dist/v14.16.1/win-x86//node.exe,v14.16.1,win,x86,51421320
2021-11-02,FR,75,/download/release/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2021-11-02,FR,75,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-11-02,FR,75,/download/release/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2021-11-02,FR,75,/download/release/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2021-11-02,FR,75,/download/release/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2021-11-02,FR,75,/download/release/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2021-11-02,FR,75,/download/release/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2021-11-02,FR,75,/download/release/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2021-11-02,FR,75,/download/release/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2021-11-02,FR,75,/download/release/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2021-11-02,FR,75,/download/release/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2021-11-02,FR,75,/download/release/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2021-11-02,FR,75,/download/release/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2021-11-02,FR,75,/download/release/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2021-11-02,FR,75,/download/release/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2021-11-02,FR,75,/download/release/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-11-02,FR,75,/download/release/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2021-11-02,FR,75,/download/release/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2021-11-02,FR,75,/download/release/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2021-11-02,FR,75,/download/release/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-11-02,FR,75,/download/release/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2021-11-02,FR,75,/download/release/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-11-02,FR,75,/download/release/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2021-11-02,FR,75,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-11-02,FR,75,/download/release/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-11-02,CN,GD,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-11-02,CN,GD,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-11-02,GB,GRE,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-11-02,LK,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-11-02,KR,,/dist/latest-v14.x/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-11-02,CM,LT,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2021-11-02,CM,LT,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2021-11-02,US,OR,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-11-02,US,,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2021-11-02,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-11-02,RU,AMU,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2021-11-02,CN,BJ,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2021-11-02,IN,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2021-11-02,KR,,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2021-11-02,IN,,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2021-11-02,US,FL,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-11-02,US,CA,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2021-11-02,IN,TG,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2021-11-02,US,,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567827
2021-11-02,US,FL,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-11-02,MX,,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2021-11-02,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-11-02,US,,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2021-11-02,IN,TN,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-11-02,IN,TN,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-11-02,US,WI,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576392
2021-11-02,SG,01,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-11-02,US,FL,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320320
2021-11-02,IN,,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-11-02,US,CT,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-11-02,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2021-11-02,IN,,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665232
2021-11-02,US,,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050512
2021-11-02,DE,,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2021-11-02,CN,BJ,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2021-11-02,DE,,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604772
2021-11-02,JP,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2021-11-02,JP,12,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504338
2021-11-02,US,CA,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872006
2021-11-02,CN,BJ,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-11-02,CA,ON,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-11-02,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2021-11-02,US,,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2021-11-02,LK,1,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-11-02,US,,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647424
2021-11-02,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-11-02,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-11-02,US,GA,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-11-02,SG,01,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2021-11-02,US,VA,/download/release/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2021-11-02,US,VA,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2021-11-02,US,NY,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2021-11-02,KH,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-11-02,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-11-02,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-11-02,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-11-02,IN,MH,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-11-02,US,VA,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-11-02,US,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-11-02,RU,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-11-02,US,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-11-02,US,,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2021-11-02,DE,,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2021-11-02,JP,19,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210158
2021-11-02,CM,LT,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2021-11-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-11-02,IN,,/dist/v8.1.3/win-x64//node.exe,v8.1.3,win,x64,23221912
2021-11-02,CM,LT,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2021-11-02,RU,,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-11-02,JP,14,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-11-02,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-11-02,DE,,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251340
2021-11-02,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-11-02,US,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-11-02,KR,,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681792
2021-11-02,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2021-11-02,IN,MH,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-11-02,CN,SH,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2021-11-02,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2021-11-02,US,VA,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-11-02,IN,,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-11-02,US,OH,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963200
2021-11-02,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2021-11-02,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-11-02,CN,,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-11-02,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-11-02,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2021-11-02,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-11-02,IN,KA,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2021-11-02,,,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-11-02,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2021-11-02,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-11-02,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-11-02,US,CA,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-11-02,US,VA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-11-02,IN,MH,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176271
2021-11-02,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-11-02,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-11-02,US,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2021-11-02,US,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-11-02,US,CA,/dist/latest/node-v17.0.1.pkg,v17.0.1,osx,x64,66796932
2021-11-02,IN,TG,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2021-11-02,CN,BJ,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2021-11-02,IN,MH,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2021-11-02,US,,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2021-11-02,US,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-11-02,IN,,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-11-02,IN,,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-11-02,US,IL,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2021-11-02,CN,SN,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984856
2021-11-02,US,,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-11-02,US,NJ,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2021-11-02,DE,,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374656
2021-11-02,,,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-11-02,JP,13,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2021-11-02,JP,13,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2021-11-02,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-11-02,IE,L,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-11-02,US,TX,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2021-11-02,US,VA,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2021-11-02,CN,BJ,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2021-11-02,CN,BJ,/dist/latest-v17.x/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555756
2021-11-02,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-11-02,DE,,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520724
2021-11-02,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2021-11-02,BE,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2021-11-02,KR,,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-11-02,US,IA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-11-02,VN,SG,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-11-02,DE,,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991792
2021-11-02,US,VA,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-11-02,US,CT,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-11-02,DE,,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2021-11-02,IN,AP,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-11-02,IN,DL,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-11-02,CN,BJ,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-11-02,DE,,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633472
2021-11-02,US,,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-11-02,US,CA,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-11-02,JP,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532685
2021-11-02,DE,,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118320
2021-11-02,JP,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2021-11-02,JP,,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-11-02,US,SC,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2021-11-02,JP,14,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20825996
2021-11-02,JP,14,/dist/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278696
2021-11-02,CN,SH,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2021-11-02,ES,NA,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-11-02,JP,14,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331272
2021-11-02,JP,14,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18471884
2021-11-02,JP,14,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094376
2021-11-02,JP,14,/dist/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44767974
2021-11-02,JP,13,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2021-11-02,DE,HE,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2021-11-02,JP,14,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938824
2021-11-02,JP,14,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532799
2021-11-02,CN,SH,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2021-11-02,IN,,/dist/latest-v16.x/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-11-02,US,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2021-11-02,US,VA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2021-11-02,US,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2021-11-02,US,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-11-02,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2021-11-02,JP,14,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374624
2021-11-02,IN,DL,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810328
2021-11-02,US,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-11-02,JP,23,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2021-11-02,JP,14,/dist/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529522
2021-11-02,CN,,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2021-11-02,JP,14,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271624
2021-11-02,JP,14,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905316
2021-11-02,JP,14,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399088
2021-11-02,US,WA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2021-11-02,CN,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2021-11-02,CN,ZJ,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-11-02,JP,14,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807720
2021-11-02,US,WY,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-11-02,US,WY,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2021-11-02,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-11-02,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570072
2021-11-02,US,WA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-11-02,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2021-11-02,US,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2021-11-02,IN,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-11-02,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-11-02,US,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2021-11-02,US,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2021-11-02,US,WA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-11-02,US,WA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-11-02,US,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-11-02,US,CA,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-11-02,IN,TG,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-11-02,DE,HE,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2021-11-02,US,CA,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2021-11-02,US,MI,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-11-02,US,CA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2021-11-02,US,GA,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2021-11-02,US,CA,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-11-02,IN,RJ,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372240
