day,country,region,path,version,os,arch,bytes
2020-02-10,CN,AH,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-02-10,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-02-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2020-02-10,CN,AH,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2020-02-10,CN,AH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2020-02-10,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789348
2020-02-10,CN,AH,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2020-02-10,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954672
2020-02-10,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566568
2020-02-10,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866132
2020-02-10,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.xz,v6.14.2,linux,arm64,8809092
2020-02-10,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118429
2020-02-10,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.gz,v6.14.2,linux,armv6l,13157881
2020-02-10,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525140
2020-02-10,CN,AH,/dist/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658591
2020-02-10,CN,AH,/dist/v6.14.3/node-v6.14.3-aix-ppc64.tar.gz,v6.14.3,aix,ppc64,17651426
2020-02-10,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542300
2020-02-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865787
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845218
2020-02-10,CN,AH,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2020-02-10,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844628
2020-02-10,CN,AH,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879813
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541835
2020-02-10,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-02-10,CN,AH,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479496
2020-02-10,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845652
2020-02-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556432
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994672
2020-02-10,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.xz,v6.15.0,linux,armv7l,8357000
2020-02-10,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674232
2020-02-10,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2020-02-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125800
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118423
2020-02-10,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,8813232
2020-02-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132107
2020-02-10,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2020-02-10,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953140
2020-02-10,CN,AH,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2020-02-10,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325112
2020-02-10,CN,AH,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2020-02-10,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905252
2020-02-10,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812860
2020-02-10,CN,AH,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2020-02-10,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676276
2020-02-10,CN,AH,/dist/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-02-10,CN,AH,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-02-10,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-02-10,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567248
2020-02-10,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.gz,v6.15.0,linux,armv7l,13148514
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983704
2020-02-10,CN,AH,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-02-10,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807642
2020-02-10,CN,AH,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2020-02-10,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809657
2020-02-10,CN,AH,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-02-10,CN,AH,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-02-10,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2020-02-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2020-02-10,CN,AH,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857612
2020-02-10,CN,AH,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772552
2020-02-10,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.gz,v6.14.4,linux,armv6l,13160550
2020-02-10,CN,AH,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2020-02-10,CN,AH,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798184
2020-02-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950680
2020-02-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2020-02-10,CN,AH,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2020-02-10,CN,AH,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553124
2020-02-10,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121619
2020-02-10,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890441
2020-02-10,CN,AH,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468800
2020-02-10,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135839
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134159
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347320
2020-02-10,CN,AH,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2020-02-10,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2020-02-10,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2020-02-10,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8806876
2020-02-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2020-02-10,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.gz,v6.14.3,linux,arm64,13897784
2020-02-10,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.gz,v6.15.1,linux,arm64,13906250
2020-02-10,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905334
2020-02-10,CN,AH,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2020-02-10,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.gz,v6.14.3,linux,ppc64,14126205
2020-02-10,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.gz,v6.14.3,linux,armv6l,13158463
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564412
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2020-02-10,CN,AH,/dist/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347072
2020-02-10,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300132
2020-02-10,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897500
2020-02-10,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960192
2020-02-10,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095536
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877749
2020-02-10,CN,AH,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2020-02-10,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812056
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300420
2020-02-10,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.xz,v6.15.1,linux,armv6l,8798532
2020-02-10,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.gz,v6.15.1,linux,armv6l,13163733
2020-02-10,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142742
2020-02-10,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-02-10,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-ppc64le.tar.xz,v6.14.4,linux,ppc64le,8695700
2020-02-10,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.xz,v6.14.4,linux,armv6l,8795652
2020-02-10,CN,AH,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575252
2020-02-10,CN,AH,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628576
2020-02-10,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122618
2020-02-10,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886809
2020-02-10,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810136
2020-02-10,CN,AH,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114020
2020-02-10,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802004
2020-02-10,CN,AH,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14867907
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702080
2020-02-10,CN,AH,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678284
2020-02-10,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2020-02-10,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499269
2020-02-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958564
2020-02-10,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.xz,v6.14.2,linux,ppc64,8545560
2020-02-10,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354448
2020-02-10,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133856
2020-02-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705648
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2020-02-10,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.xz,v6.14.3,linux,armv7l,8352676
2020-02-10,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125656
2020-02-10,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-02-10,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962168
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565128
2020-02-10,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810052
2020-02-10,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352848
2020-02-10,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398716
2020-02-10,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-02-10,CN,AH,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345096
2020-02-10,US,MA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-02-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309053
2020-02-10,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2020-02-10,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890359
2020-02-10,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13141935
2020-02-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2020-02-10,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705624
2020-02-10,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.gz,v6.14.2,linux,ppc64,14126330
2020-02-10,CN,AH,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2020-02-10,CN,AH,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923335
2020-02-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8982888
2020-02-10,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2020-02-10,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.xz,v6.14.2,linux,armv7l,8353568
2020-02-10,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820608
2020-02-10,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553640
2020-02-10,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-02-10,CN,AH,/dist/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340716
2020-02-10,CN,AH,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875258
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2020-02-10,CN,AH,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665456
2020-02-10,CN,AH,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2020-02-10,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149613
2020-02-10,CN,AH,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2020-02-10,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961100
2020-02-10,CN,AH,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2020-02-10,CN,AH,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553780
2020-02-10,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.xz,v6.14.4,linux,ppc64,8549580
2020-02-10,CN,AH,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2020-02-10,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2020-02-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995020
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2020-02-10,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859456
2020-02-10,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552604
2020-02-10,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700600
2020-02-10,CN,AH,/dist/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684012
2020-02-10,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308727
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880612
2020-02-10,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13850884
2020-02-10,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171212
2020-02-10,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301020
2020-02-10,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-02-10,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8697980
2020-02-10,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550024
2020-02-10,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652770
2020-02-10,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2020-02-10,CN,AH,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13798950
2020-02-10,CN,AH,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14891889
2020-02-10,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.gz,v6.14.4,linux,arm64,13900217
2020-02-10,CN,AH,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915846
2020-02-10,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2020-02-10,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-02-10,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.xz,v6.14.3,linux,ppc64,8548376
2020-02-10,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-s390x.tar.gz,v6.15.1,linux,s390x,14346905
2020-02-10,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2020-02-10,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601124
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985672
2020-02-10,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-ppc64.tar.gz,v6.15.1,linux,ppc64,14134269
2020-02-10,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.gz,v6.14.4,linux,ppc64,14132730
2020-02-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506064
2020-02-10,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.gz,v6.14.2,linux,ppc64le,13883360
2020-02-10,CN,AH,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2020-02-10,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2020-02-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2020-02-10,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881065
2020-02-10,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.xz,v6.15.0,linux,s390x,8978604
2020-02-10,CN,AH,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891327
2020-02-10,CN,AH,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861588
2020-02-10,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-02-10,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352620
2020-02-10,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134526
2020-02-10,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857632
2020-02-10,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-02-10,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8951880
2020-02-10,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-02-10,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393848
2020-02-10,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.xz,v6.14.4,linux,s390x,8975752
2020-02-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2020-02-10,CN,AH,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851420
2020-02-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888391
2020-02-10,CN,AH,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2020-02-10,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2020-02-10,CN,AH,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2020-02-10,CN,BJ,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-02-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095415
2020-02-10,CN,AH,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2020-02-10,CN,AH,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2020-02-10,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920845
