day,country,region,path,version,os,arch,bytes
2016-10-09,CN,33,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-10-09,CN,33,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,40292
2016-10-09,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-10-09,US,CA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,NC,/download/release/latest/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,294643
2016-10-09,US,DE,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-10-09,IR,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-09,CN,33,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-09,AE,SH,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-09,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,NJ,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2016-10-09,IR,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,9846530
2016-10-09,IR,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12398721
2016-10-09,BR,PE,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-10-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-09,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-10-09,CN,44,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-10-09,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-09,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-10-09,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2016-10-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,MA,/download/release/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-10-09,CN,22,/download/release/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2016-10-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-09,US,NC,/download/release/latest/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-09,IL,HA,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-09,CN,43,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2016-10-09,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,322407
2016-10-09,CN,31,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-09,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-10-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-09,IN,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-09,IN,TN,/download/release/latest-v0.12.x/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743840
2016-10-09,US,MA,/download/release/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,DE,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-10-09,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2016-10-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-09,CN,33,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,38646
2016-10-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-09,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,OR,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-10-09,JP,14,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-09,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-09,US,FL,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-10-09,US,DE,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706406
2016-10-09,US,NY,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,CA,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13165693
2016-10-09,IN,GJ,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-09,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-10-09,CN,11,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-09,US,FL,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-10-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-09,US,DE,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-10-09,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-09,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-10-09,US,CA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-10-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-09,US,FL,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-10-09,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-09,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-09,KR,,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2016-10-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-09,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-09,BR,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-09,CN,31,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12247846
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,CN,11,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-09,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-09,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-09,US,MA,/download/release/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-10-09,US,NJ,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,GA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-09,CA,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-10-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,MA,/download/release/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,CN,11,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-09,CN,37,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-09,US,,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,8470274
2016-10-09,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-10-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,CN,44,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2016-10-09,US,CA,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-09,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-10-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-09,US,,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2016-10-09,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-09,US,CA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-10-09,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-10-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-09,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-09,CN,33,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,9729477
2016-10-09,US,CA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-09,US,CA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-10-09,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-10-09,CO,SAN,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-09,US,TX,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-09,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-10-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-09,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-09,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-09,CN,37,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,CA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-10-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,CA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-10-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-09,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-10-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-09,CN,44,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2016-10-09,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-10-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-09,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-09,US,,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2016-10-09,NL,GE,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,405627
2016-10-09,SG,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-10-09,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-10-09,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-10-09,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-09,IN,UL,/dist/node-latest.tar.gz,,src,,13333933
2016-10-09,IR,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-09,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-10-09,US,CA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-10-09,IN,UL,/dist/node-latest.tar.gz,,src,,6538766
2016-10-09,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-09,MX,VER,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-09,IN,UL,/dist/node-latest.tar.gz,,src,,3267551
2016-10-09,IN,UL,/dist/node-latest.tar.gz,,src,,13077530
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,PH,TAR,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-10-09,IN,UL,/dist/node-latest.tar.gz,,src,,6506169
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,DE,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,TX,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-09,IN,UL,/dist/node-latest.tar.gz,,src,,3246251
2016-10-09,IN,UL,/dist/node-latest.tar.gz,,src,,3233408
2016-10-09,IN,UL,/dist/node-latest.tar.gz,,src,,3219036
2016-10-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-09,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-10-09,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,NZ,HKB,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-09,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-09,AU,NSW,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-10-09,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-10-09,US,DE,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-10-09,US,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-10-09,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-10-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-09,CA,BC,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-10-09,US,CA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-09,NZ,HKB,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-10-09,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-10-09,CN,44,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2016-10-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-09,BR,SC,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,2185774
2016-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-09,US,DE,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706406
2016-10-09,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2016-10-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-09,US,VA,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2016-10-09,US,OR,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-10-09,CN,31,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-09,US,DE,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-10-09,CN,,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838379
2016-10-09,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-10-09,US,CA,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-10-09,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-10-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
