day,country,region,path,version,os,arch,bytes
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2022-01-15,US,KS,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2022-01-15,ES,VA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2022-01-15,ES,VA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2022-01-15,IT,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-15,CN,GD,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2022-01-15,RO,CJ,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2022-01-15,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2022-01-15,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2022-01-15,US,VA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2022-01-15,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2022-01-15,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2022-01-15,IN,MH,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310728
2022-01-15,CN,HA,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291740
2022-01-15,CN,SH,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2022-01-15,PL,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12623882
2022-01-15,PL,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2022-01-15,PL,,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537831
2022-01-15,PL,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2022-01-15,PL,,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13472999
2022-01-15,PL,,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2022-01-15,PL,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467306
2022-01-15,PL,,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2022-01-15,PL,,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13471926
2022-01-15,PL,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2022-01-15,PL,,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471512
2022-01-15,PL,,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2022-01-15,PL,,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13473890
2022-01-15,PL,,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2022-01-15,PL,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13316965
2022-01-15,PL,,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2022-01-15,PL,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328263
2022-01-15,PL,,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2022-01-15,PL,,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2022-01-15,PL,,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488211
2022-01-15,PL,,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2022-01-15,PL,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2022-01-15,PL,,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2022-01-15,PL,,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2022-01-15,PL,,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498677
2022-01-15,PL,,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2022-01-15,PL,,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2022-01-15,PL,,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2022-01-15,PL,,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13497921
2022-01-15,PL,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2022-01-15,PL,,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2022-01-15,PL,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499269
2022-01-15,PL,,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2022-01-15,PL,,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2022-01-15,PL,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2022-01-15,PL,,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2022-01-15,PL,,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541835
2022-01-15,PL,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2022-01-15,PL,,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2022-01-15,PL,,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506064
2022-01-15,PL,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2022-01-15,PL,,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2022-01-15,PL,,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506554
2022-01-15,PL,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2022-01-15,PL,,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202037
2022-01-15,PL,,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2022-01-15,PL,,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2022-01-15,PL,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2022-01-15,PL,,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2022-01-15,PL,,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537514
2022-01-15,PL,,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2022-01-15,PL,,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544213
2022-01-15,PL,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2022-01-15,PL,,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2022-01-15,PL,,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2022-01-15,PL,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2022-01-15,PL,,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2022-01-15,PL,,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2022-01-15,PL,,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2022-01-15,PL,,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2022-01-15,PL,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2022-01-15,PL,,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2022-01-15,PL,,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2022-01-15,PL,,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2022-01-15,PL,,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2022-01-15,PL,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2022-01-15,PL,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2022-01-15,PL,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2022-01-15,PL,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2022-01-15,PL,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244372
2022-01-15,PL,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588365
2022-01-15,PL,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070098
2022-01-15,PL,,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793606
2022-01-15,PL,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076054
2022-01-15,PL,,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2022-01-15,PL,,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095773
2022-01-15,PL,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2022-01-15,PL,,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2022-01-15,PL,,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13401924
2022-01-15,PL,,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
2022-01-15,PL,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2022-01-15,PL,,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2022-01-15,PL,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2022-01-15,PL,,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422734
2022-01-15,PL,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2022-01-15,PL,,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2022-01-15,PL,,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424730
2022-01-15,PL,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2022-01-15,PL,,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228734
2022-01-15,PL,,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2022-01-15,PL,,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2022-01-15,PL,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2022-01-15,PL,,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2022-01-15,PL,,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237415
2022-01-15,PL,,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410229
2022-01-15,PL,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2022-01-15,PL,,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2022-01-15,PL,,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411488
2022-01-15,PL,,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2022-01-15,PL,,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415370
2022-01-15,PL,,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2022-01-15,PL,,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485524
2022-01-15,PL,,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870333
2022-01-15,PL,,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2022-01-15,PL,,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2022-01-15,PL,,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168150
2022-01-15,PL,,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920691
2022-01-15,PL,,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2022-01-15,PL,,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2022-01-15,PL,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2022-01-15,PL,,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2022-01-15,PL,,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844147
2022-01-15,PL,,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2022-01-15,PL,,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2022-01-15,PL,,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2022-01-15,PL,,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2022-01-15,PL,,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2022-01-15,PL,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2022-01-15,PL,,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2022-01-15,PL,,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2022-01-15,PL,,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,14999886
2022-01-15,PL,,/dist/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2022-01-15,PL,,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807637
2022-01-15,PL,,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2022-01-15,PL,,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962414
2022-01-15,PL,,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2022-01-15,PL,,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14987972
2022-01-15,PL,,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987566
2022-01-15,PL,,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2022-01-15,PL,,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2022-01-15,PL,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2022-01-15,PL,,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2022-01-15,PL,,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988779
2022-01-15,PL,,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2022-01-15,PL,,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991009
2022-01-15,PL,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2022-01-15,PL,,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2022-01-15,PL,,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14899984
2022-01-15,PL,,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2022-01-15,PL,,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907225
2022-01-15,PL,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2022-01-15,PL,,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2022-01-15,CN,,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459208
2022-01-15,CN,,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459208
2022-01-15,BR,SP,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2022-01-15,UA,05,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2022-01-15,AM,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2022-01-15,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10773951
2022-01-15,TW,TPE,/dist/v17.0.1/win-x64//node.exe,v17.0.1,win,x64,60577416
2022-01-15,,,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2022-01-15,CN,HL,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2022-01-15,US,,/dist/v0.12.18//node.exe,v0.12.18,win,x86,9451648
2022-01-15,US,,/dist/v6.10.3/win-x86//node.exe,v6.10.3,win,x86,15017624
2022-01-15,,,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2022-01-15,US,,/dist/v12.18.0/win-x86//node.exe,v12.18.0,win,x86,24911000
2022-01-15,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10773951
2022-01-15,US,FL,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2022-01-15,MG,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-15,MG,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-15,JP,,/dist/latest-v16.x/node-v16.13.2.tar.xz,v16.13.2,src,,33945076
2022-01-15,JP,,/dist/latest-v16.x/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722579
2022-01-15,JP,,/dist/latest-v14.x/node-v14.18.3.tar.xz,v14.18.3,src,,34118448
2022-01-15,JP,,/dist/latest-v12.x/node-v12.22.9.tar.xz,v12.22.9,src,,24101592
2022-01-15,US,CT,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2022-01-15,US,CT,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2022-01-15,CN,BJ,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2022-01-15,BG,22,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2022-01-15,NL,ZH,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2022-01-15,CN,ZJ,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2022-01-15,CN,SH,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2022-01-15,CN,JS,/dist/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2022-01-15,CN,JS,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2022-01-15,CN,JS,/dist/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2022-01-15,CN,JS,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2022-01-15,CN,JS,/dist/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2022-01-15,CN,JS,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2022-01-15,CN,JS,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2022-01-15,CN,JS,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2022-01-15,CN,JS,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2022-01-15,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2022-01-15,CN,JS,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2022-01-15,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2022-01-15,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2022-01-15,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2022-01-15,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2022-01-15,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2022-01-15,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2022-01-15,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2022-01-15,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2022-01-15,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2022-01-15,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2022-01-15,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2022-01-15,CN,JS,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2022-01-15,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2022-01-15,CN,JS,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2022-01-15,CN,JS,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2022-01-15,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2022-01-15,CN,JS,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2022-01-15,CN,JS,/dist/latest/node-v17.3.1-headers.tar.xz,v17.3.1,headers,,480348
