day,country,region,path,version,os,arch,bytes
2022-04-04,FR,75,/download/release/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937434
2022-04-04,FR,75,/download/release/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241242
2022-04-04,FR,75,/download/release/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938969
2022-04-04,RU,,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2022-04-04,FR,75,/download/release/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323674
2022-04-04,FR,75,/download/release/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015257
2022-04-04,FR,75,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2022-04-04,FR,75,/download/release/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149401
2022-04-04,FR,75,/download/release/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538713
2022-04-04,FR,75,/download/release/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300441
2022-04-04,FR,75,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2022-04-04,RU,,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335833
2022-04-04,FR,75,/download/release/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300441
2022-04-04,FR,75,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2022-04-04,FR,75,/download/release/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159577
2022-04-04,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2022-04-04,FR,75,/download/release/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577561
2022-04-04,FR,75,/download/release/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159577
2022-04-04,FR,75,/download/release/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611353
2022-04-04,FR,75,/download/release/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191833
2022-04-04,FR,75,/download/release/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569305
2022-04-04,FR,75,/download/release/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109849
2022-04-04,FR,75,/download/release/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623577
2022-04-04,FR,75,/download/release/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155417
2022-04-04,FR,75,/download/release/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633817
2022-04-04,FR,75,/download/release/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163610
2022-04-04,FR,75,/download/release/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675801
2022-04-04,FR,75,/download/release/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204057
2022-04-04,FR,75,/download/release/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498073
2022-04-04,FR,75,/download/release/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025305
2022-04-04,FR,75,/download/release/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521625
2022-04-04,FR,75,/download/release/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051930
2022-04-04,FR,75,/download/release/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530841
2022-04-04,FR,75,/download/release/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058586
2022-04-04,FR,75,/download/release/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530329
2022-04-04,FR,75,/download/release/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058585
2022-04-04,BR,SP,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2022-04-04,FR,75,/download/release/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531865
2022-04-04,RU,,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-04-04,FR,75,/download/release/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061145
2022-04-04,FR,75,/download/release/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073945
2022-04-04,FR,75,/download/release/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000441
2022-04-04,SE,AB,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-04-04,FR,75,/download/release/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663673
2022-04-04,FR,75,/download/release/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006073
2022-04-04,FR,75,/download/release/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668792
2022-04-04,FR,75,/download/release/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13007097
2022-04-04,FR,75,/download/release/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669304
2022-04-04,FR,75,/download/release/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007609
2022-04-04,FR,75,/download/release/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676984
2022-04-04,FR,75,/download/release/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552377
2022-04-04,FR,75,/download/release/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209465
2022-04-04,FR,75,/download/release/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552376
2022-04-04,FR,75,/download/release/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209465
2022-04-04,FR,75,/download/release/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554937
2022-04-04,FR,75,/download/release/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211513
2022-04-04,FR,75,/download/release/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555985
2022-04-04,FR,75,/download/release/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212561
2022-04-04,FR,75,/download/release/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146345
2022-04-04,FR,75,/download/release/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11679017
2022-04-04,FR,75,/download/release/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162217
2022-04-04,FR,75,/download/release/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692329
2022-04-04,FR,75,/download/release/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162217
2022-04-04,FR,75,/download/release/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692328
2022-04-04,FR,75,/download/release/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165801
2022-04-04,FR,75,/download/release/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694889
2022-04-04,FR,75,/download/release/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163753
2022-04-04,FR,75,/download/release/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693865
2022-04-04,FR,75,/download/release/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167849
2022-04-04,FR,75,/download/release/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683113
2022-04-04,FR,75,/download/release/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284585
2022-04-04,FR,75,/download/release/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797801
2022-04-04,FR,75,/download/release/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283561
2022-04-04,FR,75,/download/release/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796777
2022-04-04,FR,75,/download/release/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285097
2022-04-04,FR,75,/download/release/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797801
2022-04-04,FR,75,/download/release/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285609
2022-04-04,FR,75,/download/release/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798825
2022-04-04,FR,75,/download/release/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286121
2022-04-04,FR,75,/download/release/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11811113
2022-04-04,FR,75,/download/release/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286633
2022-04-04,FR,75,/download/release/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811625
2022-04-04,FR,75,/download/release/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293290
2022-04-04,FR,75,/download/release/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832618
2022-04-04,US,FL,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139535
2022-04-04,FR,75,/download/release/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296873
2022-04-04,FR,75,/download/release/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835689
2022-04-04,FR,75,/download/release/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333737
2022-04-04,FR,75,/download/release/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842857
2022-04-04,FR,75,/download/release/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261033
2022-04-04,FR,75,/download/release/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789097
2022-04-04,US,VA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2022-04-04,FR,75,/download/release/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259889
2022-04-04,FR,75,/download/release/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787952
2022-04-04,FR,75,/download/release/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259497
2022-04-04,FR,75,/download/release/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782952
2022-04-04,FR,75,/download/release/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820136
2022-04-04,FR,75,/download/release/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227369
2022-04-04,FR,75,/download/release/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821673
2022-04-04,FR,75,/download/release/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228905
2022-04-04,FR,75,/download/release/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821673
2022-04-04,FR,75,/download/release/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228905
2022-04-04,FR,75,/download/release/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822185
2022-04-04,FR,75,/download/release/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229928
2022-04-04,MX,COL,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-04-04,FR,75,/download/release/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836521
2022-04-04,FR,75,/download/release/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242216
2022-04-04,FR,75,/download/release/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807336
2022-04-04,FR,75,/download/release/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12212009
2022-04-04,RU,,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164824
2022-04-04,FR,75,/download/release/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808873
2022-04-04,FR,75,/download/release/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212521
2022-04-04,FR,75,/download/release/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809897
2022-04-04,FR,75,/download/release/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12214057
2022-04-04,FR,75,/download/release/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222121
2022-04-04,FR,75,/download/release/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750185
2022-04-04,FR,75,/download/release/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222633
2022-04-04,FR,75,/download/release/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750185
2022-04-04,FR,75,/download/release/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231848
2022-04-04,FR,75,/download/release/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759401
2022-04-04,FR,75,/download/release/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231849
2022-04-04,FR,75,/download/release/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759400
2022-04-04,FR,75,/download/release/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192937
2022-04-04,FR,75,/download/release/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720489
2022-04-04,FR,75,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192937
2022-04-04,FR,75,/download/release/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720489
2022-04-04,FR,75,/download/release/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699321
2022-04-04,FR,75,/download/release/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11340024
2022-04-04,FR,75,/download/release/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701905
2022-04-04,FR,75,/download/release/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342609
2022-04-04,FR,75,/download/release/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703952
2022-04-04,FR,75,/download/release/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344145
2022-04-04,FR,75,/download/release/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546217
2022-04-04,FR,75,/download/release/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032297
2022-04-04,FR,75,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546729
2022-04-04,FR,75,/download/release/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033321
2022-04-04,FR,75,/download/release/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552360
2022-04-04,FR,75,/download/release/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038441
2022-04-04,FR,75,/download/release/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553898
2022-04-04,FR,75,/download/release/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051754
2022-04-04,FR,75,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561578
2022-04-04,FR,75,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074282
2022-04-04,FR,75,/download/release/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456617
2022-04-04,FR,75,/download/release/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961129
2022-04-04,FR,75,/download/release/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469417
2022-04-04,FR,75,/download/release/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970345
2022-04-04,FR,75,/download/release/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470441
2022-04-04,FR,75,/download/release/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971369
2022-04-04,FR,75,/download/release/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470440
2022-04-04,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971369
2022-04-04,US,TX,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-04-04,US,TX,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-04-04,FR,75,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476585
2022-04-04,FR,75,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978537
2022-04-04,FR,75,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480681
2022-04-04,FR,75,/download/release/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982633
2022-04-04,FR,75,/download/release/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527272
2022-04-04,FR,75,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028201
2022-04-04,FR,75,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532393
2022-04-04,GR,I,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311424
2022-04-04,FR,75,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018985
2022-04-04,FR,75,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535465
2022-04-04,FR,75,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020521
2022-04-04,FR,75,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14537001
2022-04-04,FR,75,/download/release/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022057
2022-04-04,FR,75,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14537001
2022-04-04,FR,75,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021545
2022-04-04,FR,75,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779113
2022-04-04,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946728
2022-04-04,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805737
2022-04-04,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963625
2022-04-04,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650921
2022-04-04,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198504
2022-04-04,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538281
2022-04-04,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014185
2022-04-04,FR,75,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543913
2022-04-04,FR,75,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017769
2022-04-04,FR,75,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544425
2022-04-04,FR,94,/dist/latest/node-v17.8.0-linux-armv7l.tar.gz,v17.8.0,linux,armv7l,40057526
2022-04-04,FR,75,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017769
2022-04-04,FR,75,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554153
2022-04-04,BR,SP,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-04-04,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023913
2022-04-04,FR,75,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893673
2022-04-04,FR,75,/download/release/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508329
2022-04-04,US,TX,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2022-04-04,FR,75,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914665
2022-04-04,FR,75,/download/release/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521641
2022-04-04,RU,,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-04-04,FR,75,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567977
2022-04-04,FR,75,/download/release/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041833
2022-04-04,FR,75,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18569002
2022-04-04,FR,75,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041321
2022-04-04,FR,75,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18569001
2022-04-04,FR,75,/download/release/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041321
2022-04-04,FR,75,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588969
2022-04-04,FR,75,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055144
2022-04-04,FR,75,/download/release/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589993
2022-04-04,FR,75,/download/release/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057192
2022-04-04,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590505
2022-04-04,FR,75,/download/release/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057704
2022-04-04,FR,75,/download/release/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589993
2022-04-04,FR,75,/download/release/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057193
2022-04-04,FR,75,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671401
2022-04-04,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-04-04,FR,75,/download/release/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152937
2022-04-04,RU,,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170456
2022-04-04,FR,75,/download/release/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672425
2022-04-04,FR,75,/download/release/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153960
2022-04-04,FR,75,/download/release/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541353
2022-04-04,FR,75,/download/release/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996265
2022-04-04,FR,75,/download/release/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541353
2022-04-04,FR,75,/download/release/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996265
2022-04-04,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18612009
2022-04-04,FR,75,/download/release/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047465
2022-04-04,FR,75,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18612009
2022-04-04,RU,,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2022-04-04,FR,75,/download/release/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046953
2022-04-04,FR,75,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610985
2022-04-04,FR,75,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046953
2022-04-04,FR,75,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617129
2022-04-04,FR,75,/download/release/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051049
2022-04-04,FR,75,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617129
2022-04-04,FR,75,/download/release/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051048
2022-04-04,FR,75,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617641
2022-04-04,FR,75,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052072
2022-04-04,FR,75,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620713
2022-04-04,FR,75,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054121
2022-04-04,FR,75,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620713
2022-04-04,FR,75,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054120
2022-04-04,FR,75,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853865
2022-04-04,FR,75,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015849
2022-04-04,FR,75,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852329
2022-04-04,FR,75,/download/release/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008169
2022-04-04,FR,75,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855401
2022-04-04,FR,75,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010730
2022-04-04,FR,75,/download/release/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053993
2022-04-04,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883177
2022-04-04,FR,75,/download/release/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057577
2022-04-04,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884713
2022-04-04,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153321
2022-04-04,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945129
2022-04-04,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051881
2022-04-04,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704936
2022-04-04,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718761
2022-04-04,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023721
2022-04-04,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668073
2022-04-04,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499881
2022-04-04,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065896
2022-04-04,PL,MZ,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308361
2022-04-04,FR,75,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500393
2022-04-04,FR,75,/download/release/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066408
2022-04-04,FR,75,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502257
2022-04-04,FR,75,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067760
2022-04-04,FR,75,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501297
2022-04-04,RU,,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189912
2022-04-04,FR,75,/download/release/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066800
2022-04-04,FR,75,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512169
2022-04-04,FR,75,/download/release/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074089
2022-04-04,FR,75,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513193
2022-04-04,FR,75,/download/release/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075113
2022-04-04,FR,75,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513193
2022-04-04,FR,75,/download/release/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075113
2022-04-04,FR,75,/download/release/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514217
2022-04-04,FR,75,/download/release/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075625
2022-04-04,RU,,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2022-04-04,FR,75,/download/release/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197041
2022-04-04,FR,75,/download/release/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311473
2022-04-04,US,NY,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-04-04,FR,75,/download/release/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070633
2022-04-04,FR,75,/download/release/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175337
2022-04-04,FR,75,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417769
2022-04-04,FR,75,/download/release/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422633
2022-04-04,FR,75,/download/release/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780585
2022-04-04,RU,,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857048
2022-04-04,FR,75,/download/release/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076265
2022-04-04,FR,75,/download/release/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179433
2022-04-04,FR,75,/download/release/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078825
