day,country,region,path,version,os,arch,bytes
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16908908
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127165
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10214956
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363176
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398780
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917840
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629327
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869550
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746708
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546584
2020-09-28,RU,,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108334
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284564
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153433
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2020-09-28,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10274904
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944812
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840352
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085800
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928379
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10456944
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363484
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897624
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763232
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164408
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363388
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285836
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448480
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125872
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988768
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256556
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901332
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11030928
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648044
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903174
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11004996
2020-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162040
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949196
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872045
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156777
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482550
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271824
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274412
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049572
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631096
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176448
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10990972
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876131
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452040
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965440
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18233891
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463634
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2020-09-28,US,IA,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-09-28,CN,JS,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450086
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754356
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456696
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2020-09-28,US,,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108365
2020-09-28,UY,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2020-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18252891
2020-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2020-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-09-28,US,VA,/download/release/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052355
2020-09-28,US,CA,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2020-09-28,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-09-28,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-09-28,CN,JS,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2020-09-28,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-09-28,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-09-28,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-09-28,US,MA,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-09-28,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-09-28,US,MN,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164868
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2020-09-28,US,CA,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2020-09-28,HK,,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515221
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479280
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2020-09-28,US,NM,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2020-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2020-09-28,US,NJ,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-09-28,US,TX,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-09-28,CR,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2020-09-28,CN,JS,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-09-28,CN,JS,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2020-09-28,CN,JS,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2020-09-28,US,NY,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2020-09-28,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-09-28,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-09-28,CN,JS,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-09-28,PK,PB,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525680
2020-09-28,US,VA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2020-09-28,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386168
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,361884
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694156
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896011
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958175
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228276
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436596
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236404
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927768
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10574964
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900432
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001038
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903783
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364495
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2020-09-28,US,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2020-09-28,CN,JS,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2020-09-28,CN,JS,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2020-09-28,CN,JS,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-09-28,CN,JS,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-09-28,CN,JS,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-09-28,CN,JS,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-09-28,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-09-28,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2020-09-28,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2020-09-28,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2020-09-28,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2020-09-28,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2020-09-28,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
